"Apr-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","SURGERY","4","2","2","0.5",,"2","1","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","SURGERY","8","6","2","0.75",,"6","1","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","SURGERY","17","15","2","0.88235294117647101",,"15","0","0","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","NON-ADMITTED","SURGERY","15","11","4","0.73333333333333295",,"11","4","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","SURGERY","236","218","18","0.92372881355932202",,"218","7","5","4","2"
"PART C: ALL CARE",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","18","16","2","0.88888888888888895",,"16","0","2","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","SURGERY","38","38","0","1",,"38","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","42","41","1","0.97619047619047605",,"41","1","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","15","0","1",,"15","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","20","15","5","0.75",,"15","1","3","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","38","31","7","0.81578947368421095",,"31","2","5","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","40","34","6","0.85",,"34","1","1","1","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","SURGERY","33","32","1","0.96969696969696995",,"32","0","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","37","28","9","0.75675675675675702",,"28","2","3","3","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","10","9","1","0.9",,"9","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","14","14","0","1",,"14","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","SURGERY","36","34","2","0.94444444444444398",,"34","0","1","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","SURGERY","72","70","2","0.97222222222222199",,"70","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","33","30","3","0.90909090909090895",,"30","2","0","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","39","32","7","0.82051282051282004",,"32","1","2","2","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","SURGERY","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","56","55","1","0.98214285714285698",,"55","0","1","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","21","21","0","1",,"21","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","SURGERY","49","47","2","0.95918367346938804",,"47","0","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","23","22","1","0.95652173913043503",,"22","0","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","10","2","0.83333333333333304",,"10","0","2","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","52","45","7","0.86538461538461497",,"45","3","2","2","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","47","45","2","0.95744680851063801",,"45","0","0","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","SURGERY","8","7","1","0.875",,"7","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","16","16","0","1",,"16","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","23","20","3","0.86956521739130399",,"20","2","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","18","0","1",,"18","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","63","59","4","0.93650793650793696",,"59","1","1","0","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","114","102","12","0.89473684210526305",,"102","7","5","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","16","2","0.88888888888888895",,"16","1","0","1","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","10","8","2","0.8",,"8","0","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","SURGERY","22","22","0","1",,"22","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","SURGERY","46","42","4","0.91304347826086996",,"42","3","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","SURGERY","23","23","0","1",,"23","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","95","83","12","0.87368421052631595",,"83","3","4","5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","39","36","3","0.92307692307692302",,"36","2","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","16","16","0","1",,"16","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","84","60","24","0.71428571428571397",,"60","4","1","9","10"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","SURGERY","99","75","24","0.75757575757575801",,"75","6","5","5","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","7","2","0.77777777777777801",,"7","0","2","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","SURGERY","29","29","0","1",,"29","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","SURGERY","8","7","1","0.875",,"7","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","144","128","16","0.88888888888888895",,"128","4","1","3","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","108","102","6","0.94444444444444398",,"102","2","3","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","20","20","0","1",,"20","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","26","24","2","0.92307692307692302",,"24","1","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","SURGERY","85","80","5","0.94117647058823495",,"80","3","2","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","18","0","1",,"18","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","15","0","1",,"15","0","0","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","SURGERY","57","56","1","0.98245614035087703",,"56","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","SURGERY","25","23","2","0.92",,"23","1","1","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","SURGERY","22","20","2","0.90909090909090895",,"20","2","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","22","21","1","0.95454545454545503",,"21","0","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","SURGERY","22","22","0","1",,"22","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","18","0","1",,"18","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","SURGERY","39","39","0","1",,"39","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","SURGERY","14","13","1","0.92857142857142905",,"13","0","0","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","68","61","7","0.89705882352941202",,"61","3","4","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","4","3","1","0.75",,"3","1","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","SURGERY","44","44","0","1",,"44","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","SURGERY","17","15","2","0.88235294117647101",,"15","2","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","15","3","0.83333333333333304",,"15","1","2","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","33","33","0","1",,"33","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","81","76","5","0.938271604938272",,"76","2","2","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","SURGERY","77","74","3","0.96103896103896103",,"74","2","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","SURGERY","21","21","0","1",,"21","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","102","89","13","0.87254901960784303",,"89","6","3","2","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","SURGERY","10","9","1","0.9",,"9","0","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","SURGERY","10","10","0","1",,"10","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","34","34","0","1",,"34","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","SURGERY","54","45","9","0.83333333333333304",,"45","6","2","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","15","0","1",,"15","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","SURGERY","40","38","2","0.95",,"38","1","0","0","1"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","SURGERY","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","49","44","5","0.89795918367346905",,"44","3","0","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","19","16","3","0.84210526315789502",,"16","0","3","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","95","86","9","0.90526315789473699",,"86","0","3","4","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","SURGERY","78","65","13","0.83333333333333304",,"65","5","3","2","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","54","45","9","0.83333333333333304",,"45","3","1","5","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","19","19","0","1",,"19","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","SURGERY","57","41","16","0.71929824561403499",,"41","5","3","3","5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","SURGERY","13","11","2","0.84615384615384603",,"11","0","2","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","SURGERY","50","43","7","0.86",,"43","2","2","2","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","SURGERY","82","67","15","0.81707317073170704",,"67","3","4","6","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","SURGERY","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","10","10","0","1",,"10","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","23","18","5","0.78260869565217395",,"18","0","3","2","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","44","33","11","0.75",,"33","2","5","3","1"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL CARE","SURGERY","15","11","4","0.73333333333333295",,"11","4","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","SURGERY","3814","3468","346","0.90928159412690102",,"3468","119","97","73","57"
