Period,Contract Code,Contract Name,Q001,Q002,Q003,Q004,Q005,Q006,Q007,Q008,Q009,Q010,Q011,Q012,Q013,Q014,Q015,Q016,Q017,Q018,Q019,Q020,Q021,Q022,Q023,Q024,Q025,Q026,Q027,Q028,Q029,Q030,Q031,Q032,Q033,Q034,Q035,Q036,Q037,Q038,Q039,Q040,Q041,Q042,Q043,Q044,Q045,Q046,Q047,Q048,Q049,Q050,Q051,Q052,Q053,Q054,Q055,Q056,Q057,Q058,Q059,Q060,Q061,Q062,Q063,Q064,Q065,Q066,Q067,Q068,Q069,Q070,Q071,Q072,Q073,Q074,Q075,Q076,Q077,Q078,Q079,Q080,Q081,Q082,Q083,Q084,Q085,Q086,Q087,Q088,Q089,Q090,Q091,Q092,Q093,Q094,Q095,Q096,Q097,Q098,Q099,Q100,Q101,Q102,Q103,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q136,Q137,Q138,Q139,Q140,Q141
IUC-ADC-JUNE-2019,111AC7,Milton Keynes,6946,5676,5621,0,0,0,0,0,0,0,0,5434,52,26,12,14,42545.35,2551.35,1972,38,0,5958908,9028308,5124,206,3129,1686,103,0,1784,0,0,0,1573,0,113,98,0,138,1829,434,277,1691,206,0,0,0,0,11,22,109,0,56,1,0,7,3123,435,369,191,1088,120,394,190,10,80,128,47,262,1684,259,185,151,413,60,217,111,4,3,7,209,216,98,2,5,0,7,2,6,4,0,0,0,72,0,535,326,470465,559,1,3584,3371,1,1708,3058,522,359,50,6,0,777,392,293,72,8,4904,139,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
IUC-ADC-JUNE-2019,111AC8,Leicestershire and Rutland,29557,25021,24767,0,0,0,0,0,0,0,0,23913,254,95,67,92,189156.98,15109.18,9013,188,0,23176410,37955854,22993,454,10276,6173,6090,0,10476,3606,235,0,5877,0,296,462,0,699,8491,2019,1143,7792,454,0,1,1,1,12,10,289,0,113,1,0,27,10257,2236,854,678,4011,450,565,429,45,132,104,91,1340,6138,1320,889,762,1516,166,250,267,22,5,23,766,914,6028,209,633,0,2036,760,240,18,28,0,151,1929,24,2687,1711,2392686,2377,816,701152,15076,100,7627,12949,3392,1234,30,430,427,5218,2935,5,0,0,22192,250,16,191,548,2,0,0,2,0,546,0,107,439,0,2,0,0,2,0,746,2,254,490,0,165
IUC-ADC-JUNE-2019,111AC9,West Midlands,102613,101967,94931,7638,86657,0,0,636,0,0,0,79744,7682,5349,679,1654,3076897,282134,41174,19743,111,82562502,121594396,85108,3689,59981,21438,0,0,32631,7560,0,0,4153,0,0,916,20002,2719,3086,12293,8,22949,6812,0,0,0,0,0,3406,2745,0,661,0,0,0,55714,10425,5282,0,22111,1436,7494,2136,190,1125,1493,1951,2071,20905,1980,3338,0,6505,643,2404,518,67,73,159,1737,3481,0,0,0,0,0,0,0,0,0,0,0,0,0,8996,4482,5332829,6925,1636,1614859,62160,94,13953,36331,9087,9643,157,132,1,36819,8628,437,11,290,82048,1443,19,655,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195
IUC-ADC-JUNE-2019,111AD4,Outer North West London,19704,0,18928,971,17787,0,0,170,0,0,0,15049,776,170,200,406,800067,93054,7793,3751,24,18119987,32338302,17374,2,11886,5486,0,0,7790,2715,0,0,250,0,0,0,4825,551,551,1640,1,4431,3,0,0,0,0,0,1,2,0,0,0,0,0,11821,1807,1075,0,4807,352,1539,1011,40,330,303,34,523,5364,435,648,0,1525,208,628,171,18,20,94,730,887,0,0,0,0,0,0,0,0,0,0,0,0,0,1634,907,895756,1215,140,132215,13236,5,1950,10624,1788,2094,92,351,228,5731,806,1430,662,0,16616,350,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
IUC-ADC-JUNE-2019,111AD5,North Central London,24044,24044,22692,553,21163,725,0,2703,260,195,112,18809,1352,350,0,0,0,0,0,0,0,0,0,23309,15928,0,0,0,0,7381,312,0,0,5511,0,0,1,1557,6453,3406,3406,0,4448,7006,992,1517,0,1824,0,1278,174,35,0,56,436,0,22075,1663,551,0,5720,0,1459,1113,54,0,8943,11,0,7006,992,1517,0,1824,0,1278,174,35,0,56,436,0,301,0,0,0,0,0,0,0,0,0,0,0,0,0,330,0,2651,1090,0,15657,2,9029,10974,1238,0,1,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-JUNE-2019,111AD7,South East London,36107,0,35422,0,34190,592,10,630,0,955,0,31473,810,438,290,82,159470,40001,11851,3452,18,5927638,13881342,32670,0,20812,5057,6758,43,24866,7955,4827,0,2973,0,0,1118,7993,1333,11107,1803,0,9788,36,0,0,0,0,0,6,0,0,18,6,0,6,17489,1766,630,627,8545,745,2635,725,73,1350,58,36,926,11847,673,1204,431,4185,679,414,66,77,67,56,3821,605,6983,440,678,0,2894,178,36,43,17,10,29,1771,887,3254,2174,21373,2465,1112,16104,23233,15,12025,18458,5196,2778,1,1262,1206,3954,1395,2856,2316,278,31377,1431,341,1026,4060,1006,0,611,368,27,3054,0,1062,1224,768,1135,0,695,410,30,3141,0,1101,1240,800,298
IUC-ADC-JUNE-2019,111AD9,Yorkshire and Humber,131686,1714,120255,0,115567,2632,2056,0,1062,3716,0,106683,2638,878,338,1422,2197491,309275,30501,18072,18176,73584922,0,109285,0,76273,31131,1881,0,50896,0,0,0,22802,5463,0,546,22085,3777,23478,5553,0,19701,0,0,0,0,0,0,0,0,0,0,0,0,0,76273,10392,5557.75,3080,30271,1662,9642,3171,151,2829,4179,526.25,7892,31131,3031,5588.45,3993,7430,965,4223,1035,172,69,476,3898.55,4243,1881,70,177.85,168,255,42,382,389,2,33,18,323.15,189,3589,3521,0,8441,4878,0,75188,18,20895,65103,17909.3182,6730,181,1012,478,26418,16235.3182,1863,1014,1,105951,3207,0,2672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1293
IUC-ADC-JUNE-2019,111AF1,Cornwall,15437,15437,14131,1324,12807,0,0,0,181,348,0,10820,1311,368,139,804,1127220,250777,8525,3742,8,829538,45888811,12486,0,4005,3710,4745,26,8392,4872,1683,0,1837,0,0,0,0,1142,2951,1260,0,5235,1,0,0,0,0,0,0,0,0,0,1,0,0,5592,613,66,33,501,63,70,147,13,20,3767,19,313,2346,546,447,366,454,84,154,82,5,4,9,255,306,0,0,0,0,0,0,0,0,0,0,0,0,0,975,923,1039898,668,534,2225255,5985,2,2379,5194,0,785,0,21,0,134,0,897,0,0,9943,233,153,10,2496,862,0,220,642,0,1634,0,232,1402,0,1229,0,539,690,0,1952,0,498,1454,0,130
IUC-ADC-JUNE-2019,111AF2,Devon,35900,35900,32918,0,26509,0,0,6409,0,0,0,21378,4844,2683,422,1739,9017843,380095,12502,8150,581,5282,37468054,23586,0,10834,11048,1242,462,12753,1382,1,0,10781,0,321,51,217,3030,9485,4343,0,8109,0,0,0,0,0,0,0,0,0,0,0,0,0,11092,1469,197,207,4733,313,1893,156,34,296,507,65,1429,9400,1455,128,0,2130,230,3593,101,18,17,41,645,1042,1245,12,3,0,0,0,263,0,0,0,76,833,58,2134,1922,2314580,1508,1168,1918222,16613,8,6572,13394,1557,2104,1,4,0,6683,2,591,46,1508,22014,316,4,88,4818,973,0,107,453,413,3845,1,426,2411,1007,973,1,292,680,0,3845,4,910,2930,1,331
IUC-ADC-JUNE-2019,111AF4,Staffordshire,25745,25745,23454,0,23454,0,0,0,0,95,0,15901,2291,985,282,1024,1685881,205748,9825,4281,25,18541701,81099579,21378,0,8193,6761,6424,0,13184,4466,1536,0,6764,0,0,205,213,1981,8233,932,0,10126,0,0,0,0,0,0,0,0,0,0,0,0,0,19930,1609,546,473,4499,343,1429,810,40,407,9519,279,449,9297,1091,1413,1291,2767,325,1294,235,43,20,65,1133,911,0,0,0,0,0,0,0,0,0,0,0,0,0,2005,1552,1947206,1673,1201,2100868,14556,41,3440,8808,1987,1893,2,74,6,4977,1969,27,4,6,7410,719,223,200,4258,587,0,141,446,0,3671,0,866,2805,0,588,0,141,447,0,3671,0,866,2805,0,193
IUC-ADC-JUNE-2019,111AF8,North West including Blackpool,163314,142605,136445,40100,90549,5796,0,0,0,3613,0,116021,6160,949,527,4684,7419523,1550040,14207,6893,100,25636824,43946116,123674,10841,89677,20236,2920,0,60651,0,0,0,57731,0,0,0,2920,7896,14207,4321,0,12160,10841,0,0,0,0,12,124,0,0,4423,1361,0,4921,89677,15792,8670,4765,22387,12182,10553,2311,278,1818,6315,778,8593,20236,2319,2490,2118,3923,2076,4283,977,111,91,125,1943,1898,2920,341,382,342,632,310,390,188,6,0,13,378,280,10541,0,0,11542,0,0,85921,165,24689,0,5003,10891,4,43703,4177,2664,169,3333,653,0,120579,6334,1090,5244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716
IUC-ADC-JUNE-2019,111AG4,East Kent,18274,2335,16992,0,0,0,0,16992,0,0,33,16272,297,149,46,102,101861,7702,4672,10,0,22964,26195760,15245,321,10073,16,4835,0,8792,4920,710,0,2855,0,0,299,8,830,4672,855,0,3866,321,0,0,0,2,0,14,75,0,175,5,0,50,10074,1354,948,0,4206,269,1510,393,30,510,141,123,590,15,1,1,0,4,1,4,0,0,0,0,3,1,4835,908,592,0,0,0,0,0,0,0,0,0,3335,1735,1527,2434597,962,3,8077,10334,109,0,0,0,0,0,0,0,0,0,0,0,0,14503,703,366,300,3017,600,0,280,289,31,2417,0,1023,1029,365,662,0,319,310,33,2550,0,1098,1074,378,28
IUC-ADC-JUNE-2019,111AG5,South West London,28148,28148,26221,3077,23144,0,0,0,0,140,0,18879,1927,499,253,1175,1756398,277651,10461,5649,11,3522,56260342,21173,0,10637,7922,2366,248,10531,1934,0,0,8447,0,21,99,30,2068,6740,2538,0,5286,24,0,0,0,0,0,1,0,0,2,3,0,18,10981,1219,371,289,4258,351,1530,648,34,454,937,149,1030,6904,995,351,0,1905,242,1366,191,28,22,114,750,940,2429,5,1,0,4,0,0,0,0,0,0,0,2419,1943,1596,1824566,1731,933,1921604,14186,3,6767,10655,2546,1826,15,14,0,5876,1785,904,114,632,19717,615,114,208,2068,318,21,73,224,0,1750,84,387,1279,0,518,107,164,247,0,2288,304,590,1389,5,114
IUC-ADC-JUNE-2019,111AG7,Luton and Bedfordshire,17919,2260,16251,NULL,16019,13,NULL,219,0,178,0,13166,1083,142,121,822,903023,191965,995,993,2,172798,61801500,13029,NULL,8399,4630,NULL,NULL,9080,711,NULL,NULL,NULL,NULL,293,94,NULL,2431,4459,965,NULL,2969,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,8388,995,355,312,3531,431,1074,463,38,234,1203,146,5,4480,408,1,880,1477,136,729,87,36,2,22,36,353,2167,119,344,342,457,400,999,3,322,0,3,361,2,1806,1577,2703360,2351,729,1276080,9941,1,6999,9898,3868,602,2,828,664,2726,1796,1337,1204,202,12688,236,105,45,922,461,NULL,26,376,0,2207,NULL,45,2099,26,2207,NULL,49,2132,26,2207,NULL,49,2132,26,301
IUC-ADC-JUNE-2019,111AG8,Norfolk including Great Yarmouth and Waveney,29077,3772,26801,0,0,0,0,26801,0,0,50,25805,474,271,61,142,150293,10885,7028,30,0,48657,33798824,24059,399,16080,49,7531,0,12995,7339,1229,0,4179,0,0,244,4,1349,7028,1464,0,5783,399,0,1,0,1,1,13,169,0,144,11,0,59,16080,2187,1705,0,5779,340,2201,994,55,446,556,216,1601,49,37,0,0,3,0,5,0,0,1,0,2,1,7531,1376,912,0,0,25,1,0,1,0,3,76,5137,2675,2310,3459110,1742,11,15293,16283,206,0,0,0,0,0,0,0,0,0,0,0,0,22813,606,462,14,5329,1063,0,448,579,36,4266,0,1733,1879,654,1220,0,523,659,38,4406,0,1843,1895,668,115
IUC-ADC-JUNE-2019,111AG9,Thames Valley,55344,4659,51509,1965,49274,249,0,21,869,1819,0,48031,623,305,119,199,713661,125252,29823,4439,26,25297282,51970821,49174,0,33222,13670.5,950,1331.5,14642.5,657.5,0,0,13499.5,0,0,235.5,250,754,14361,2809.5,0,12885,1339,0,0,0,1,1,51,462,0,184,145,0,495,31161,3016,1370,787,12875,865,5037,1473,105,946,1663,90,3721,12984,2389,2441,2081,2749,334,1920,252,76,18,70,1264,1471,1388,103,160,0,192,44,104,2,1,1,1,257,523,4832,4135,3765570,3932,2440,3237036,36450.5,536.5,18966.5,28860.5,4847,3124,15,16,0,11886,4613,464,218,1,46363,1228,0,743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
IUC-ADC-JUNE-2019,111AH1,"BaNES, Wiltshire and Swindon",24607,24607,21983,27,21956,0,0,0,0,27,0,15731,2625,729,284,1612,2005601,489481,13636,8930,21,1738440,89318323,19758,0,6122,6667,6969,0,13636,5127,0,0,7898,0,360,246,5,793,1460,775,72,6195,0,0,0,0,0,0,0,0,0,0,0,0,0,9141,971,191,116,3507,239,1432,723,26,450,870,58,674,8649,1116,1585,1126,1975,283,1476,577,20,43,37,614,923,0,0,0,0,0,0,0,0,0,0,0,0,0,1623,1378,912562,1296,1031,867242,2594,1,1329,2022,549,1184,0,34,26,4,3,513,483,37,19430,767,400,160,938,264,0,47,217,0,674,0,108,566,0,548,0,293,255,0,1133,0,491,642,0,93
IUC-ADC-JUNE-2019,111AH2,Gloucestershire,13162,0,12449,30,12419,0,0,0,0,0,0,9899,713,241,145,327,529345,56251,6105,2470,9,15811843,19273836,11047,2,7615,3430,0,0,6101,2453,0,0,803,0,0,0,2845,387,390,1056,1,2765,13,0,0,0,0,0,7,1,0,5,0,0,0,7565,1367,727,0,3209,179,1000,432,27,293,94,16,221,3364,313,513,0,939,83,386,152,15,12,31,427,493,0,0,0,0,0,0,0,0,0,0,0,0,0,1131,551,566722,852,125,102373,8317,27,1267,7566,1429,1148,0,5,0,4907,1428,0,0,1,10679,305,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
IUC-ADC-JUNE-2019,111AH4,South & Mid Essex,32972,4307,30475,0,0,0,0,30475,0,0,355,29230,500,254,69,177,201339,13887,6724,20,2,36617,37438735,27925,794,18924,152,8055,0,14371,5459,2661,1,4673,0,0,409,1168,1435,6724,1249,0,5328,794,0,1,0,2,4,31,142,0,226,137,0,251,18924,2033,2027,0,7825,464,2737,756,76,648,537,235,1586,152,130,3,0,11,1,1,0,0,0,1,1,4,8055,942,1038,0,0,42,68,0,9,0,14,260,5682,2645,2372,2673721,2051,0,0,18749,41,0,0,0,0,0,0,0,0,0,0,0,0,26733,885,502,319,7108,950,3,379,528,40,6158,4,2483,2640,1031,1089,3,463,580,43,6321,4,2627,2659,1031,51
IUC-ADC-JUNE-2019,111AH5,North East London,46681,0,45471,1835,43175,340,121,0,0,1202,0,41682,840,466,350,24,222280,29890,14047,3124,24,8722427,14425762,38290,2202,22168,6068,7459,393,25779,5225,8568,156,4467,0,0,1087,6276,1723,14076,2194,0,20226,108,0,0,0,0,0,3,0,0,30,42,0,33,19480,1986,595,1150,7908,793,2328,1503,95,1012,740,687,1833,11886,445,1563,1300,3893,426,426,46,65,51,32,4002,937,9712,836,1124,0,4016,125,35,100,19,4,28,2417,1008,3749,2016,28078,3011,1254,50345,26211,14,17539,18368,7898,2855,0,2200,2140,7193,4091,1510,984,683,35015,1060,299,624,6041,777,30,213,521,13,5264,1000,1752,1858,654,790,30,221,524,15,5383,1015,1758,1950,660,330
IUC-ADC-JUNE-2019,111AH7,North East Essex & Suffolk,27045,26473,25237,1362,19064,0,0,4811,0,0,0,20569,1808,1171,262,375,966753,75502,11961,5005,35,19448975,32800653,22233,1307,15297,5629,0,0,9212,2143,0,0,1398,0,0,25,5646,1000,1115,4013,0,6491,2589,0,0,0,0,0,730,1162,0,697,0,0,0,14349,2617,1200,0,5345,350,1939,856,37,530,507,414,554,5461,555,867,0,1663,147,640,280,14,29,35,486,745,0,0,0,0,0,0,0,0,0,0,0,0,0,2210,1008,1046438,1501,296,237180,16376,45,4839,11885,848,2364,0,19,0,8964,843,242,4,1,21717,565,120,241,1590,303,0,122,166,15,1172,0,449,527,196,347,0,139,193,15,1243,0,506,540,197,76
IUC-ADC-JUNE-2019,111AH8,Somerset (Devon Doctors),13945,6069,13688,0,11038,30,0,2620,0,0,0,13053,257,106,30,121,198126,34438,8125,1234,1572,61555014,36394523,13138,0,5634,2635,4869,0,8125,6071,0,0,626,0,0,72,1356,0,0,1116,0,4869,0,0,0,0,0,0,0,0,0,0,0,0,0,11032,1606,617,0,3688,196,1074,113,15,299,2857,243,324,3253,306,515,0,1045,159,450,65,17,16,31,334,315,4869,45,192,0,0,1547,0,1,0,0,228,2856,0,991,624,1198646,617,181,257338,8956,851,107,0,0,0,0,0,0,0,0,0,0,0,0,315,161,72,1660,471,1,321,96,53,1189,0,385,641,163,471,1,363,107,0,1189,0,452,737,0,77
IUC-ADC-JUNE-2019,111AH9,Hampshire and Surrey Heath,54901,6036,51044,1948,48830,245,0,21,1340,2519,0,47696,641,279,138,224,678164,124771,28469,4676,43,21013129,48946367,48198,0,33311,11155.5,2005,1726.5,13195.5,744.5,0,0,11766.5,0,0,62.5,622,718,12731,2154.5,0,11885,1824,0,0,0,1,0,63,571,0,196,207,0,786,33428,3214,2603,2263,11511,710,4200,3059,80,1015,2290,134,4612,11134.5,2640.5,1572,1464.5,2307,293.5,1607,276,51.5,27.5,82.5,1068,1209,2421.5,108.5,129,0,394,66,104,2,2,1,8.5,708,898.5,4965,4212.5,3825664,3334,692,531750,30897.5,1269.5,15243.5,26546.5,423,2867,7,31,0,10058,194,401.5,222,0,45271,1244,36,772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
IUC-ADC-JUNE-2019,111AI1,Sussex and Kent (Exc. East Kent),70989,9332,60801,4535,56154,0,112,0,1124,0,0,45833,3897,643,0,0,3391842,535549,22575,2008,17,5855363,1695,54301,4052,50249,0,0,0,22575,0,0,66,0,0,0,46,22463,86,13489,3783,6724,13399,0,0,0,0,0,0,0,0,0,0,0,0,0,50249,1179,3717,3573,0,16687,5157,1448,125,2249,111,581,18995,13489,582,1822,1684,0,3588,2023,354,77,25,111,0,2018,112,0,0,0,0,6,1,0,0,0,0,0,105,2913,2651,1,6050,638,1,37155,0,16193,2679,114,5825,2,6,0,0,0,360,112,0,53464,2274,0,1347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-JUNE-2019,111AI2,Surrey Heartlands,20841,19715,19612,2930,16682,0,0,0,0,0,0,15950,1229,682,175,372,775088,71602,9395,3143,13,23418942,26332474,15537,894,10831,3812,0,0,7506,3060,0,0,821,0,0,5,3620,639,762,2457,0,4404,2033,0,0,0,0,0,505,996,0,530,0,0,2,10233,1553,966,0,4151,283,1378,422,45,416,260,316,443,3732,326,602,0,1105,113,447,134,13,17,31,412,532,0,0,0,0,0,0,0,0,0,0,0,0,0,1349,664,631917,1193,227,201211,11747,64,272,10048,2216,1871,3,14,0,6192,1947,486,265,1,15099,435,72,238,2549,211,0,60,146,5,1957,0,517,912,528,390,0,139,246,5,2159,0,686,945,528,52
IUC-ADC-JUNE-2019,111AI3,West Essex (HUC),7907,52,6790,NULL,6372,0,NULL,334,0,34,0,5408,840,114,81,645,436173,300176,641,641,0,8640,28166580,5406,NULL,3824,1582,NULL,NULL,3174,1870,NULL,0,NULL,NULL,1,2,1301,744,601,63,NULL,1434,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,3819,401,100,61,1501,232,497,198,25,134,725,45,3,1503,141,1,267,415,46,292,42,9,2,4,14,189,905,66,258,67,104,62,6,0,254,0,1,87,0,803,747,1272014,958,364,640289,3913,4,1840,2967,674,387,0,4,0,1342,669,54,3,2,5300,136,17,64,918,110,NULL,13,72,0,808,NULL,41,666,0,132,NULL,15,86,0,913,NULL,44,758,0,31
IUC-ADC-JUNE-2019,111AI4,Dorset (DHC),21763,0,19087,0,19041,46,0,0,0,445,41,13578,1702,230,237,1235,1464926,299975,9891,2948,17,59520592,87181686,16741,0,6850,6225,3666,0,9891,3168,0,0,4100,0,0,93,2530,479,9891,2972,0,9370,0,0,0,0,0,0,0,0,0,0,0,0,0,6850,1782,1002,864,1116,293,258,1566,28,221,117,107,360,6225,686,760,714,1460,277,90,186,22,4,22,730,1988,3594,69,74,0,174,1084,19,7,7,0,69,769,1322,1629,1043,884139,1412,0,1219254,12439,8,6513,7579,1393,2081,85,10,0,1324,1307,87,1,0,16297,380,78,137,648,648,0,187,446,15,0,0,0,0,0,783,0,234,530,19,0,0,0,0,0,224
IUC-ADC-JUNE-2019,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",21856,0,20913,1154,19759,0,0,0,0,0,4,16758,943,294,246,403,854823,79514,5067,2812,20,13119250,26699482,18061,157,12839,5065,0,0,9977,2789,637,0,917,372,0,197,5065,637,637,2331,0,4340,991,0,0,0,0,0,0,245,0,746,0,0,0,12835,2425,1136,0,5153,342,1708,317,44,511,440,340,419,5051,638,886,0,1382,170,624,98,15,21,25,486,706,4912,84,120,120,1863,452,0,0,0,377,82,1825,109,2014,978,1008170,1452,316,262948,13285,25,1487,10427,1138,2140,0,0,0,5122,1069,136,69,0,17441,909,377,238,3896,420,0,76,344,0,3476,2,1161,2313,0,446,0,80,366,0,3815,2,1369,2444,0,40
IUC-ADC-JULY-2019,111AA1,North East,97095,97095,75055,0,75055,0,0,0,0,1967,0,63014,2646,0,0,0,3011145,0,9227,9161,66,28163772,0,69408,0,47337,14360,7709,2,23980,1947,5378,1,14360,66,0,317,0,1277,17228,4887,0,22003,0,0,0,0,0,0,0,0,0,0,0,0,0,46854,8280,5237,1146,18226,1397,2118,2161,135,1867,2674,333,4426,14319,2016,1456,902,3417,391,695,2375,40,16,436,2346,1131,6907,561,958,0,2489,602,396,22,0,0,3,1318,558,3736,858,715421,6189,822,2523431,51038,26,22706,20761,14622,4514,2576,4233,3743,6193,3230,6220,5003,70,68058,1883,0,1585,66,66,0,13,45,6,0,0,0,0,0,66,0,15,45,6,0,0,0,0,0,0
IUC-ADC-JULY-2019,111AA2,Lincolnshire,22679,19434,18733,0,0,0,0,0,0,0,0,16362,702,155,132,415,697963.21,176886.825,2901,2182,10,6349534,16560307,16727,551,13306,2775,95,0,2826,0,0,0,2467,0,308,51,0,564,2508,685,1218,1944,551,0,1,1,0,19,71,216,0,103,104,0,37,13275,1566,1097,574,3611,437,1368,331,27,277,3231,204,1126,2769,810,400,339,524,39,282,133,4,6,56,243,272,51,0,1,0,2,0,9,0,1,0,4,34,0,1941,990,1158428,1499,3,1383,8811,344,4762,7284,1146,936,8,0,0,1634,1126,28,12,0,13820,386,0,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
IUC-ADC-JULY-2019,111AA4,Nottinghamshire,33417,28413,27539,0,0,0,0,0,0,0,0,24309,875,242,185,448,928445.38,225265.35,8076,192,0,15640254,30309721,22731,654,14561,7008,508,0,7412,0,0,0,6400,0,608,404,0,808,7273,1943,911,6465,654,0,2,1,0,12,79,427,0,76,2,0,56,14536,2012,1575,1027,4367,379,1638,560,35,213,1273,105,2379,6989,1381,965,793,1556,137,863,583,15,15,44,669,761,395,2,16,0,9,38,52,30,7,0,3,238,0,2578,1612,1894515,2558,12,11903,13313,494,6654,10435,659,1504,1,1,0,3892,337,12,2,319,15083,304,0,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
IUC-ADC-JULY-2019,111AA5,Derbyshire,32762,29185,28055,0,0,0,0,0,0,0,5913,24303,1101,239,247,615,1038775.94,255676.05,8973,237,2,18849923,36099438,24533,429,9400,5536,9168,0,9410,1210,2066,0,5063,0,473,597,1,737,8164,2003,1032,7427,429,0,2,2,0,10,9,304,0,57,3,0,44,9367,2126,766,673,2259,1342,536,432,29,131,116,105,1525,5514,1330,873,775,859,189,220,429,28,5,20,711,850,15101,212,1258,1,52,6335,357,69,43,3,815,5951,6,2567,1550,1887629,2899,853,1024804,16454,103,7574,14027,2905,1475,70,2,0,4978,2776,27,2,57,17359,196,29,100,10084,1066,1,271,794,0,9018,1,1035,7974,8,1460,2,457,1001,0,9445,2,1212,8223,8,231
IUC-ADC-JULY-2019,111AA6,Isle of Wight,7619,0,6914,0,6388,526,0,0,202,596,0,6106,705,274,59,372,180794,70224,3581,1636,4,335406.836,3313136.439,7001,0,3420,1810,1771,0,3581,1191,0,0,0,0,556,24,1810,1214,1559,171,335,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,4917,455,525,490,1477,290,507,504,12,133,166,82,766,2084,468,241,240,359,93,271,24,19,3,18,182,406,24,0,1,0,4,0,0,1,0,1,0,14,3,665,424,31081.06101,527,2,29.63299972,4692,4,1408,3770,9,462,0,12,9,0,0,11,0,0,6594,136,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
IUC-ADC-JULY-2019,111AA7,Inner North West London,10609,10609,9939,193,9385,122,0,681,95,83,0,8324,670,166,0,0,0,0,0,0,0,0,0,9874,6748,0,0,0,0,3126,191,0,0,2494,0,0,0,441,2920,2920,1370,0,0,2965,399,645,0,784,0,498,85,17,0,16,198,0,9749,729,236,0,2614,0,651,623,31,0,3588,2,0,2965,399,645,0,784,0,498,85,17,0,16,198,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1049,925,0,1079,763,0,6896,2,3993,4428,360,0,15,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-JULY-2019,111AA9,Hillingdon,6469,0,6040,260,5744,0,0,36,0,0,0,4415,429,81,125,223,398780,64276,1424,937,16,5423103,9080615,4147,0,2734,1413,0,0,1422,7,0,0,2,0,0,0,1413,126,126,402,0,1144,0,0,0,0,0,0,0,0,0,0,0,0,0,2688,549,364,0,882,105,199,264,16,71,19,15,204,1372,142,214,0,298,70,72,52,4,4,19,221,276,0,0,0,0,0,0,0,0,0,0,0,0,0,452,246,252192,397,33,33335,2853,4,940,1923,402,637,11,72,63,557,42,420,286,0,3965,75,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
IUC-ADC-JULY-2019,111AB2,Hertfordshire,31959,5334,29151,NULL,27626,8,NULL,972,6,0,0,22851,2001,370,207,1432,1958614,445914,2748,2748,0,411836,133545961,20486,NULL,7240,5173,8073,NULL,16609,10356,NULL,NULL,NULL,NULL,752,239,5262,2591,7069,3071,NULL,7104,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,7240,1771,456,342,2760,435,641,271,52,291,112,103,348,5173,574,1442,1115,936,223,300,54,49,7,53,1096,0,8073,306,1104,1091,971,2729,386,363,731,6,144,1509,1,3583,3250,6076322,3983,1807,3457349,17139,7,8484,13974,3366,1884,0,36,15,5192,3133,571,99,119,23011,493,105,240,885,885,NULL,119,659,29,3698,NULL,265,2972,267,945,NULL,126,709,31,3860,NULL,280,3088,283,592
