"Apr-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","38","36","2","0.94736842105263197",,"15","4.5","4","12.5","0","1.5","0","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","16","5.5","0.74418604651162801",,"4","1.5","7","3.5","1.5","2","1","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","38.5","14","0.73333333333333295",,"16","3","5","14.5","8","3","1","2"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","4","4","0","1",,"3","0.5","0.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","3","3","0","1",,"0.5","0.5","1","1","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","5648","4211","1437","0.74557365439093504",,"1472","572","888","1279","607","378","181","271"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","25","0","1",,"12","3","5","5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","14","2.5","0.84848484848484895",,"3","2","4.5","4.5","0","1.5","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","35","21.5","13.5","0.61428571428571399",,"6","1","4.5","10","2","8","3","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","14","3.5","0.8",,"7","3","2","2","2.5","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","47.5","41.5","6","0.87368421052631595",,"16","8.5","7.5","9.5","4","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","37","17","0.68518518518518501",,"10","3","14","10","2","7","1","7"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","20","14","0.58823529411764697",,"7","3","4","6","4","3","5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","21.5","7","0.75438596491228105",,"11","2","3","5.5","5","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","20","3","0.86956521739130399",,"14","1.5","0","4.5","2","1","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"3","2","1","1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","45.5","33","12.5","0.72527472527472503",,"17","0.5","4","11.5","3","4","1","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","21","9.5","0.68852459016393397",,"8","1","5","7","3.5","1","2","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","36","3.5","0.911392405063291",,"10","4.5","9.5","12","2","1.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","64.5","7.5","0.89583333333333304",,"28","11.5","7","18","1","1.5","2","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","26","9.5","0.73239436619718301",,"9.5","4","3","9.5","3","2","0","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","19","4","0.82608695652173902",,"15.5","1","0","2.5","1.5","1","0.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","9.5","5","0.65517241379310298",,"4","1","1.5","3","3.5","0","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","21.5","5","0.81132075471698095",,"9","4","2.5","6","1","2.5","1","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","14","10","4","0.71428571428571397",,"5","1","2","2","2","1","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","11","9","2","0.81818181818181801",,"4","2","2","1","1","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","47.5","8.5","0.84821428571428603",,"28","5","6.5","8","3","0","3","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","12.5","6","0.67567567567567599",,"4","2.5","3","3","1","2","1","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","47","2.5","0.94949494949494995",,"17","7","7","16","1","0.5","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","21","13","8","0.61904761904761896",,"9.5","2","1","0.5","2","2","1","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","63","19","0.76829268292682895",,"18","10","11","24","8","5","4","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","25","19","6","0.76",,"7.5","4","2","5.5","3","2","0.5","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82.5","66.5","16","0.80606060606060603",,"34","6.5","20","6","7","2.5","1","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","70.5","57","13.5","0.80851063829787195",,"18","9","13","17","6","3","1","3.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","12.5","10.5","2","0.84",,"4","3","1","2.5","0","1","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","50","5.5","0.90090090090090102",,"30.5","3","8","8.5","1","2","0.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","11.5","5","0.69696969696969702",,"2.5","1","3","5","4","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","21","14","7","0.66666666666666696",,"3","0","2","9","2","2.5","0","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","44.5","12","0.787610619469027",,"20","4.5","7","13","6","2","2","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","19.5","2","0.90697674418604601",,"6","2","1.5","10","0","0","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","30","17.5","0.63157894736842102",,"8","5","8","9","9.5","4","1.5","2.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","46.5","8.5","0.84545454545454501",,"26","1","5","14.5","3.5","4","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","31.5","1.5","0.95454545454545503",,"23","1","1.5","6","1","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","14","1","0.93333333333333302",,"3","4.5","1","5.5","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","52.5","33.5","19","0.63809523809523805",,"6","5","12.5","10","4","3.5","6.5","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","38.5","36","2.5","0.93506493506493504",,"12","4","5","15","1","1","0","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","23.5","17","6.5","0.72340425531914898",,"7","3","2","5","3","1","0","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","3.5","7","0.33333333333333298",,"2","0","0","1.5","3","1","1.5","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","31","3","0.91176470588235303",,"13","3","5","10","1","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","18.5","14.5","0.560606060606061",,"7","1","4.5","6","2.5","4.5","2","5.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","43.5","3","0.93548387096774199",,"32","4","6","1.5","3","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","30.5","14","0.68539325842696597",,"10","3","3","14.5","5","5","1.5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","71.5","48","23.5","0.67132867132867102",,"18","6","7","17","15","2","2.5","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","24","18.5","5.5","0.77083333333333304",,"5","4","2.5","7","2","1.5","1","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"3","1","3","0.5","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","35","28.5","0.55118110236220497",,"17.5","1.5","8.5","7.5","7","10.5","2","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"0","1","0.5","0","0","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","27","22","5","0.81481481481481499",,"9","4","4","5","1","1","1","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","45","38.5","6.5","0.85555555555555596",,"20","3","2","13.5","1.5","1","3","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","24","18","0.57142857142857095",,"9","6.5","3.5","5","5","7","2","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","22","6","0.78571428571428603",,"7","5","4.5","5.5","1.5","1","2.5","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87","65","22","0.74712643678160895",,"28","16","6","15","8","7","2","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","13","8.5","0.60465116279069797",,"6","0","2.5","4.5","2","3.5","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","81.5","59","22.5","0.72392638036809798",,"11","6","16","26","5","4.5","7","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","14","5","0.73684210526315796",,"4","5","3","2","1","3","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","43","25.5","0.62773722627737205",,"18.5","1","11","12.5","3.5","8","6","8"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","48","33.5","14.5","0.69791666666666696",,"10.5","8.5","9","5.5","4","5.5","3","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","13","8.5","0.60465116279069797",,"4","2","4","3","4","3.5","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","21","10","11","0.476190476190476",,"0","4","1.5","4.5","4","2","1","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","12.5","5","0.71428571428571397",,"4","2","0.5","6","0","1","1.5","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","58.5","23.5","0.71341463414634099",,"24","9","13","12.5","7","5.5","5","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","33","24","9","0.72727272727272696",,"11","2","5","6","5","1","2","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","18","14","4","0.77777777777777801",,"5","1","2.5","5.5","1","1","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","26.5","12.5","0.67948717948717996",,"12","3","5.5","6","5","1","2","4.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","51.5","5.5","0.90350877192982504",,"25.5","5","11.5","9.5","2","1","0.5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","47.5","39.5","8","0.83157894736842097",,"21","8","6","4.5","2","4","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","66.5","18.5","0.78235294117647103",,"44","5","9.5","8","7.5","7","1","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","71.5","41","30.5","0.57342657342657299",,"14.5","5.5","8.5","12.5","12","12","4","2.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"6","0","3.5","2.5","3","0.5","0","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","53.5","44.5","9","0.83177570093457898",,"23.5","4","4","13","4","3.5","1","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","31.5","7","0.81818181818181801",,"11.5","6","6","8","2","4","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","24","39","0.38095238095238099",,"9","3","4.5","7.5","6","7","6","20"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","32.5","7","0.822784810126582",,"14","4","4.5","10","3.5","2","0","1.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","23.5","2","0.92156862745098",,"5","4","3.5","11","0","0.5","0.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","52","7.5","0.873949579831933",,"33","5","11","3","4","2","1","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","36","3.5","0.911392405063291",,"27.5","0","3","5.5","2","1.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","22","5","0.81481481481481499",,"6","4","6","6","0","3","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","17.5","13.5","4","0.77142857142857102",,"5","1","4.5","3","3","0","0.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","32.5","26.5","0.55084745762711895",,"12.5","0.5","10.5","9","11","6","2","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","23","3","0.88461538461538503",,"7.5","3","9","3.5","0","2","0","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","62.5","42","20.5","0.67200000000000004",,"20","8","7","7","5","3","3.5","9"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","17","3.5","0.82926829268292701",,"8","1","4","4","1","0","1","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","25","15","0.625",,"8","1","6.5","9.5","6","4","2.5","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","54.5","11.5","0.82575757575757602",,"20","9","11.5","14","7.5","1","1","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","12","7","0.63157894736842102",,"5","0","2","5","4","1","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","19","10.5","0.644067796610169",,"13","1","3","2","2","2.5","2","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","9","4","0.69230769230769196",,"1","3","3","2","0","1","2","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","30","20","10","0.66666666666666696",,"8.5","1","2.5","8","6","2","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","15.5","9.5","0.62",,"4.5","2.5","5.5","3","4.5","1.5","2.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","32","25","7","0.78125",,"9","2","4","10","5","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","14.5","3","0.82857142857142896",,"7","2.5","1","4","0","1","1","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","45.5","15","0.75206611570247905",,"3","3.5","7","32","7.5","4.5","1.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","40","7.5","0.84210526315789502",,"4","2.5","9","24.5","0.5","4","0","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","21.5","10","0.682539682539683",,"7","0","5.5","9","2","0","3.5","4.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","6","2","0.75",,"1","1","0","4","1","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","52.5","14.5","0.78358208955223896",,"30","4","4.5","14","4.5","4","1.5","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","9","6.5","0.58064516129032295",,"3","0","3","3","1","2.5","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","10.5","3.5","0.75",,"5.5","0","2","3","1.5","0","0.5","1.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","17","5.5","0.75555555555555598",,"0","1.5","10","5.5","1","1","0.5","3"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","32","8.5","0.79012345679012297",,"10","5","7.5","9.5","4","3.5","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","10","6","0.625",,"3.5","0","1","5.5","3","0.5","1","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0.5","0.5","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","42","24.5","17.5","0.58333333333333304",,"10","2","9.5","3","7","1","1.5","8"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","39","15","0.72222222222222199",,"19","3","10","7","7","1","3","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","79.5","62","17.5","0.77987421383647804",,"29","7","9","17","7","5.5","2","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","10.5","4.5","0.7",,"5","1","1","3.5","1","1","0","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","57","23","0.71250000000000002",,"29","9.5","6","12.5","12.5","4","2","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","43","48.5","0.46994535519125702",,"17","3","11.5","11.5","11","6","7","24.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","36.5","10.5","0.77659574468085102",,"11.5","2","6","17","5","2.5","0","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","62","41","21","0.66129032258064502",,"10","5","12","14","9","3.5","3","5.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","33.5","14","0.70526315789473704",,"12.5","6","3","12","7","4","2","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","110","70","40","0.63636363636363602",,"28","8","22","12","16","11","2","11"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","31.5","6","0.84",,"8.5","2","6","15","3","2","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","77.5","58.5","19","0.75483870967741895",,"25","5","13.5","15","4","5","1","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","93.5","72","21.5","0.77005347593582896",,"46","5","12","9","8","3","4.5","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","18.5","12.5","6","0.67567567567567599",,"7","0","2","3.5","1","1","1","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","18.5","3","0.86046511627906996",,"8","3.5","3.5","3.5","2","0.5","0","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"9","2","0","1","0","1.5","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","16","8","0.66666666666666696",,"8","1","4","3","2","4","0","2"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","49.5","15","0.76744186046511598",,"22.5","8.5","9","9.5","6","1.5","2","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","4","2","2","0.5",,"1","0","1","0","2","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","35","4.5","0.886075949367089",,"19","3.5","2.5","10","1","1.5","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","73","49","24","0.67123287671232901",,"24","3","8","14","5","11","2","6"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","13.5","5","0.72972972972973005",,"5","2","1","5.5","1.5","3","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","29","19","10","0.65517241379310298",,"7","3.5","4","4.5","4","3","0","3"
