31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
42522,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,24,17,7,70.83%,,17,0,1,4,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Breast,25,24,1,96.00%,,24,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Other,28,27,1,96.43%,,27,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Urological,11,11,0,100.00%,,11,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,16,0,100.00%,,16,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other,31,31,0,100.00%,,31,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological,13,12,1,92.31%,,12,0,0,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,29,28,1,96.55%,,28,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,14,14,0,100.00%,,14,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,17,17,0,100.00%,,17,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological,7,7,0,100.00%,,7,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,35,35,0,100.00%,,35,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,7,1,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,31,30,1,96.77%,,30,0,1,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,17,14,3,82.35%,,14,1,0,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological,8,8,0,100.00%,,8,0,0,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,4,4,0,100.00%,,4,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,34,33,1,97.06%,,33,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,26,0,100.00%,,26,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,74,72,2,97.30%,,72,1,1,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,137,133,4,97.08%,,133,3,0,1,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,32,32,0,100.00%,,32,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,34,33,1,97.06%,,33,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.00%,,20,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,14,13,1,92.86%,,13,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,15,14,1,93.33%,,14,0,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,7,7,0,100.00%,,7,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,41,40,1,97.56%,,40,1,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,24,24,0,100.00%,,24,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,43,42,1,97.67%,,42,0,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological,17,16,1,94.12%,,16,0,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,17,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27,26,1,96.30%,,26,0,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,36,36,0,100.00%,,36,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,69,69,0,100.00%,,69,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,56,56,0,100.00%,,56,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,26,13,13,50.00%,,13,5,6,2,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,2,2,0,100.00%,,2,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,21,19,2,90.48%,,19,2,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,5,5,0,100.00%,,5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,7,6,1,85.71%,,6,0,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological,8,8,0,100.00%,,8,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,34,34,0,100.00%,,34,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,30,27,3,90.00%,,27,0,3,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,13,11,2,84.62%,,11,0,0,1,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,6,6,0,100.00%,,6,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,12,12,0,100.00%,,12,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological,9,8,1,88.89%,,8,0,0,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25,25,0,100.00%,,25,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,23,22,1,95.65%,,22,1,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,34,34,0,100.00%,,34,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14,13,1,92.86%,,13,1,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,20,20,0,100.00%,,20,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,17,17,0,100.00%,,17,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Other,20,20,0,100.00%,,20,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,69,69,0,100.00%,,69,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological,23,18,5,78.26%,,18,0,2,0,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,14,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,14,14,0,100.00%,,14,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,3,2,1,66.67%,,2,0,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological,26,24,2,92.31%,,24,0,1,0,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,18,18,0,100.00%,,18,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,20,20,0,100.00%,,20,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,16,16,0,100.00%,,16,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,19,19,0,100.00%,,19,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological,8,8,0,100.00%,,8,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,5,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4,4,0,100.00%,,4,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,100.00%,,23,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23,23,0,100.00%,,23,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,21,19,2,90.48%,,19,1,0,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,36,33,3,91.67%,,33,1,0,2,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological,9,7,2,77.78%,,7,0,2,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,5,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,36,36,0,100.00%,,36,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,13,13,0,100.00%,,13,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological,17,16,1,94.12%,,16,0,1,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,4,4,0,100.00%,,4,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Urological,3,3,0,100.00%,,3,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,26,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,14,1,93.33%,,14,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,16,16,0,100.00%,,16,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,33,33,0,100.00%,,33,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological,14,14,0,100.00%,,14,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,24,24,0,100.00%,,24,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,6,6,0,100.00%,,6,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,11,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,3,3,0,100.00%,,3,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,47,47,0,100.00%,,47,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28,28,0,100.00%,,28,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,43,38,5,88.37%,,38,2,2,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,91,87,4,95.60%,,87,1,2,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,74,73,1,98.65%,,73,0,0,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,40,40,0,100.00%,,40,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,19,18,1,94.74%,,18,0,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,11,10,1,90.91%,,10,0,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,20,20,0,100.00%,,20,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological,8,8,0,100.00%,,8,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,20,20,0,100.00%,,20,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,12,12,0,100.00%,,12,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological,13,13,0,100.00%,,13,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,2,2,0,100.00%,,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,28,28,0,100.00%,,28,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,15,15,0,100.00%,,15,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,6,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological,10,10,0,100.00%,,10,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,26,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,20,0,100.00%,,20,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,23,23,0,100.00%,,23,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,39,39,0,100.00%,,39,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,23,22,1,95.65%,,22,0,0,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,44,44,0,100.00%,,44,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,87,84,3,96.55%,,84,1,1,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological,7,7,0,100.00%,,7,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,10,10,0,100.00%,,10,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,29,29,0,100.00%,,29,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,30,30,0,100.00%,,30,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,50,49,1,98.00%,,49,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,22,22,0,100.00%,,22,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological,17,13,4,76.47%,,13,0,0,1,3
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,8,8,0,100.00%,,8,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Breast,4,4,0,100.00%,,4,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,5,5,0,100.00%,,5,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,8,8,0,100.00%,,8,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,39,39,0,100.00%,,39,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,24,24,0,100.00%,,24,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,38,37,1,97.37%,,37,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,16,16,0,100.00%,,16,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,14,14,0,100.00%,,14,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,3,2,1,66.67%,,2,1,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,4,3,1,75.00%,,3,0,1,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,48,48,0,100.00%,,48,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,58,58,0,100.00%,,58,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other,23,23,0,100.00%,,23,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,37,37,0,100.00%,,37,0,0,0,0
