"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","49.5","22","27.5","0.44444444444444398",,"9","0","5","8","9","6.5","3.5","8.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","30","19","11","0.63333333333333297",,"7","2","2","8","3","1","2","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","4","10.5","0.27586206896551702",,"2","0","2","0","0","1","1.5","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","5.5","2","0.73333333333333295",,"1","1","2.5","1","2","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","1","7","0.125",,"0","1","0","0","5","0","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0.5","2","0.2",,"0","0","0","0.5","0","0","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16.5","5.5","11","0.33333333333333298",,"1","1","2","1.5","6","3","0.5","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","16","13","3","0.8125",,"3","0","2","8","2","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6",,"1","2","0","0","0","0","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","10","3","7","0.3",,"1","0","0","2","6","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","1","8","0.11111111111111099",,"0","0","0","1","2","4","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","1.5","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","16.5","9.5","7","0.57575757575757602",,"5.5","0","2","2","2","1","1","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","2.5","1","0.71428571428571397",,"0","0","1","1.5","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","4","1.5","0.72727272727272696",,"3","1","0","0","0","0","0.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17.5","14.5","3","0.82857142857142896",,"1","3","5.5","5","3","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","5","9","0.35714285714285698",,"1","1","1","2","4","2","1.5","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10","5.5","4.5","0.55000000000000004",,"0","1","1.5","3","1","0","2.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","31.5","18","13.5","0.57142857142857095",,"2","2","5","9","2","4.5","2.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","22","21","1","0.95454545454545503",,"8","5","3","5","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0.5","0","0","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"1","1","1","1","3","2","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","1","0","0","0","2","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","23.5","16.5","7","0.70212765957446799",,"3","4","1","8.5","1","3","2","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","8.5","6.5","2","0.76470588235294101",,"3","0","1.5","2","0","1","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","4","10.5","0.27586206896551702",,"1","1","1","1","2","3","2","3.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","7","6","1","0.85714285714285698",,"0","1","2","3","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"0","0","1","2","2","1","3","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","7.5","1.5","6","0.2",,"0","0","1.5","0","1.5","3","0","1.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","10.5","5.5","5","0.52380952380952395",,"1","1.5","1","2","2","1","1","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","1","3.5","0.22222222222222199",,"0","0","1","0","0","2","0","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","10","4","6","0.4",,"1","0","1","2","4","0","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","2","2","0","1",,"1.5","0","0","0.5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","4.5","2.5","2","0.55555555555555602",,"1","0","0.5","1","0.5","0.5","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","19","17","2","0.89473684210526305",,"1.5","2","5","8.5","1","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","3.5","1.5","0.7",,"1","1","0","1.5","0","1","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","4","2","2","0.5",,"0","0","1","1","0","2","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","5","2.5","0.66666666666666696",,"1","0","1","3","0","0.5","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","19","12.5","6.5","0.65789473684210498",,"3","2","2.5","5","1","2","1","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","9","7.5","1.5","0.83333333333333304",,"3","2.5","1","1","0.5","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","4","8","0.33333333333333298",,"0","1","2","1","1","2","1","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","5.5","5.5","0","1",,"2","1","0.5","2","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","9","5","4","0.55555555555555602",,"1","1","3","0","1","2","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","46.5","41","5.5","0.88172043010752699",,"8.5","4.5","10","18","2","2.5","0.5","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0.5","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"1","0","0","4","0","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","7.5","4.5","3","0.6",,"1","1","1","1.5","1","1","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","9.5","5","0.65517241379310298",,"1","0","4.5","4","3","1","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","16","10","6","0.625",,"1","2","1","6","2","3","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","12","1","11","8.3333333333333301E-2",,"0","0","0","1","4","2","4","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","5","2","3","0.4",,"1","0","0","1","1","1","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","11.5","8.5","3","0.73913043478260898",,"1","1","1.5","5","0","1.5","1","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","6","5","1","0.83333333333333304",,"1","1","1","2","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4","2.5","0.61538461538461497",,"1","2","0","1","1","1","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","14","11.5","2.5","0.82142857142857095",,"1","1.5","3","6","0","1","1","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","6","4","2","0.66666666666666696",,"2","0","0.5","1.5","0","0","2","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","6.5","6.5","0","1",,"0","0","2","4.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","0","4","0",,"0","0","0","0","1","1","0","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","3","1.5","1.5","0.5",,"0","0","0","1.5","0","1.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","11","9","2","0.81818181818181801",,"0","1","1","7","2","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","3","8.5","0.26086956521739102",,"1","0","0","2","3","2","2","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","11.5","4.5","7","0.39130434782608697",,"3.5","1","0","0","2.5","2","2.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","10","7","3","0.7",,"4","0","2","1","1","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","1","4","0.2",,"1","0","0","0","1","1","1.5","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","7","3","4","0.42857142857142899",,"0","0","1","2","0","2","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"1","0","1","1","0","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11","6","5","0.54545454545454497",,"3","0","1.5","1.5","2","1.5","0.5","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","14","12","2","0.85714285714285698",,"9","0","3","0","1","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5",,"1","0","0","1","0.5","0","0","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","20","10","10","0.5",,"0","0.5","2","7.5","6","3","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","1","6.5","0.133333333333333",,"0","1","0","0","0","0","0","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","4.5","7","0.39130434782608697",,"1","0.5","0.5","2.5","4","1","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","43","25","18","0.581395348837209",,"6","0","5","14","7","5","4","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","54","18","36","0.33333333333333298",,"5","2","5","6","10","10","5","11"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","2","15.5","0.114285714285714",,"0","0","0.5","1.5","3","1.5","2.5","8.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","7","4","3","0.57142857142857095",,"0","1","1","2","1","1","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","4.5","0.5","4","0.11111111111111099",,"0","0","0","0.5","1","0","2","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","2.5","2","0.5","0.8",,"1","0","1","0","0","0","0.5","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"2","4","3","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","0","10.5","0",,"0","0","0","0","0","1","4","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","0.5","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","9","9","0","1",,"6","3","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1",,"2.5","0","1.5","6","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2",,"1","0","0","0","2","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4","1.5","0.72727272727272696",,"1","0","1.5","1.5","1","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","4","3.5","0.5","0.875",,"2.5","0","1","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1.5","1","0.6",,"0","1","0","0.5","0","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","0","0","1","0","0","0","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","17.5","1","0.94594594594594605",,"3","2","8.5","4","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","0.5","2.5","0.16666666666666699",,"0","0","0.5","0","0","2","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"0","0","0.5","1.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","20","10","10","0.5",,"2.5","0.5","1","6","3","3","0.5","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"0","0","0.5","1.5","1.5","0","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4","1.5","2.5","0.375",,"0","0","0","1.5","1","1","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","13","3","10","0.230769230769231",,"0","0","1","2","3","4","2","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","14.5","3","11.5","0.20689655172413801",,"0","0","1","2","2","4","0","5.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","10.5","3.5","7","0.33333333333333298",,"2.5","0","0","1","1.5","1","2.5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","9","8","1","0.88888888888888895",,"0","0","4","4","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","0","6.5","0",,"0","0","0","0","0","0","0.5","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","19","6","13","0.31578947368421101",,"0","1","0","5","2","7","1","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","19","9","10","0.47368421052631599",,"2","1","2","4","2","3","1","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"2","0","0","0","0","1","0","0.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","24.5","8","16.5","0.32653061224489799",,"4","0","3","1","2.5","2","1","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","2","1","1","0.5",,"0","1","0","0","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","3","4","0.42857142857142899",,"0","1","0","2","0","1","0","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","13.5","9.5","4","0.70370370370370405",,"1","1","5","2.5","2","0","2","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"1","0","1","0","1","0","2","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","10","2","8","0.2",,"0","0","1","1","3","2","2","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","21.5","14","7.5","0.65116279069767402",,"4","0","1","9","2.5","2","1","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","8","3","5","0.375",,"0","0","2","1","1","3","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","2","4","0.33333333333333298",,"0","1","1","0","0","0","0.5","3.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","26","10","16","0.38461538461538503",,"0","0","3","7","6","5","5","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","23","5","18","0.217391304347826",,"2","1","1","1","1","1","1.5","14.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","9","0","9","0",,"0","0","0","0","0","1","2.5","5.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","16.5","6.5","10","0.39393939393939398",,"1","2","2","1.5","1.5","1","3","4.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","10","6","4","0.6",,"1","1","1","3","1","2","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9","0","9","0",,"0","0","0","0","0","3","2","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","6","4","2","0.66666666666666696",,"0","0","1","3","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","4","0","1",,"0","0","0","4","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","21.5","16","5.5","0.74418604651162801",,"1","4","4","7","1","1.5","2","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","1.5","5.5","0.214285714285714",,"0","0","0","1.5","0.5","1.5","1","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","15","12","3","0.8",,"0","1","3","8","0","2","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","1","3.5","0.22222222222222199",,"0","0","1","0","2","0","1","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3","0.5","0.85714285714285698",,"0","0","1","2","0.5","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","16","7","9","0.4375",,"1","0.5","3","2.5","1","3.5","3.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","2","0","2","0",,"0","0","0","0","0","1","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","6.5","6","0.52",,"4","1","1.5","0","0","1","1.5","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","21","1","20","4.7619047619047603E-2",,"0","0","0","1","7","6","4","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29","6","23","0.20689655172413801",,"2","0","0","4","2","3","6","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","4","0","4","0",,"0","0","0","0","1","1","0","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","38.5","10","28.5","0.25974025974025999",,"1","0","3","6","5.5","7","5","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","61","42","19","0.68852459016393397",,"18","3","8","13","3","6","2","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","3","5.5","0.35294117647058798",,"0","1","1","1","0","0","0","5.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0","0.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"1","0","1","0","1","1","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","1","6.5","0.133333333333333",,"0","0","1","0","1.5","1.5","2","1.5"
