January to March 2013 (Q4 2012-13) VTE risk assessments,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NHS acute providers(1),,,,,,,,,,,,,,,,,,
,,,,Jan-13,,,,Feb-13,,,,Mar-13,,,,Q4 2012-13,,
Q33,E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,12772,13300,96.00%,,11602,12148,95.50%,,12411,13196,94.10%,,36785,38644,95.20%
Q37,E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,6895,7313,94.30%,,6042,6483,93.20%,,5952,6470,92.00%,,18889,20266,93.20%
Q32,E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,11072,11418,97.00%,,10189,10541,96.70%,,10994,11293,97.40%,,32255,33252,97.00%
Q37,E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,2525,2610,96.70%,,2314,2412,95.90%,,2304,2428,94.90%,,7143,7450,95.90%
Q34,E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,8753,9566,91.50%,,7844,8615,91.10%,,7812,8984,87.00%,,24409,27165,89.90%
Q31,E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,8770,8816,99.50%,,7910,7928,99.80%,,8494,8512,99.80%,,25174,25256,99.70%
Q31,E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,16383,17073,96.00%,,14844,15456,96.00%,,15469,16125,95.90%,,46696,48654,96.00%
Q30,E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,10376,11139,93.20%,,10254,10928,93.80%,,11079,11774,94.10%,,31709,33841,93.70%
Q38,E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,5587,5798,96.40%,,4959,5182,95.70%,,4975,5299,93.90%,,15521,16279,95.30%
Q31,E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,9712,10166,95.50%,,8426,8858,95.10%,,9042,9347,96.70%,,27180,28371,95.80%
Q34,E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,9315,10229,91.10%,,8396,9326,90.00%,,8849,9823,90.10%,,26560,29378,90.40%
Q36,E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,12363,13535,91.30%,,11478,12536,91.60%,,11829,12975,91.20%,,35670,39046,91.40%
Q36,E18000007,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,10587,11725,90.30%,,9979,10948,91.10%,,10875,11701,92.90%,,31441,34374,91.50%
Q37,E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,8513,8958,95.00%,,7783,8193,95.00%,,7960,8467,94.00%,,24256,25618,94.70%
Total ,,,,"1,056,471","1,120,902",94.30%,,"1,022,814","1,086,859",94.10%,,"1,027,832","1,091,709",94.15%,,"3,107,117","3,299,470",94.17%
PCT Providers(1),,,,,,,,,,,,,,,,,,
Q38,E18000009,5QT,ISLE OF WIGHT NHS PCT,1096,1145,95.70%,,1000,1045,95.70%,,1063,1150,92.40%,,3159,3340,94.60%
Total,,,,"1,096","1,145",95.70%,,"1,000","1,045",95.70%,,"1,063","1,150",92.40%,,"3,159","3,340",94.60%
IS Providers(1),,,,,,,,,,,,,,,,,,
Q35,E18000006,NQA,CENTRAL ESSEX COMMUNITY SERVICES,59,60,98.30%,,57,57,100.00%,,47,47,100.00%,,163,164,99.40%
Q35,E18000006,NQ1,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),120,120,100.00%,,113,113,100.00%,,109,109,100.00%,,342,342,100.00%
Q35,E18000006,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,59,68,86.80%,,68,71,95.80%,,62,64,96.90%,,189,203,93.10%
Q35,E18000006,NQM01,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,28,28,100.00%,,32,32,100.00%,,28,28,100.00%,,88,88,100.00%
Q35,E18000006,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",74,74,100.00%,,42,42,100.00%,,48,48,100.00%,,164,164,100.00%
Q31,E18000002,NT210,"NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER",52,52,100.00%,,42,42,100.00%,,47,47,100.00%,,141,141,100.00%
Q39,E18000010,NT211,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",11,12,91.70%,,6,6,100.00%,,11,12,91.70%,,28,30,93.30%
Q38,E18000009,NT214,"NUFFIELD HEALTH, WESSEX HOSPITAL",41,43,95.30%,,23,27,85.20%,,39,42,92.90%,,103,112,92.00%
Q39,E18000010,NT215,"NUFFIELD HEALTH, EXETER HOSPITAL",102,119,85.70%,,105,119,88.20%,,110,127,86.60%,,317,365,86.80%
Q37,E18000008,NT218,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",-,-,n/a,,-,-,n/a,,26,26,100.00%,,26,26,100.00%
Q34,E18000005,NT219,"NUFFIELD HEALTH, HEREFORD HOSPITAL",-,-,n/a,,70,82,85.40%,,70,74,94.60%,,140,156,89.70%
Q32,E18000003,NT225,"NUFFIELD HEALTH, LEEDS HOSPITAL",513,513,100.00%,,497,497,100.00%,,550,550,100.00%,,1560,1560,100.00%
Q33,E18000004,NT226,"NUFFIELD HEALTH, LEICESTER HOSPITAL",97,97,100.00%,,122,122,100.00%,,94,94,100.00%,,313,313,100.00%
Q34,E18000005,NT230,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",171,171,100.00%,,154,154,100.00%,,141,141,100.00%,,466,466,100.00%
Q39,E18000010,NT233,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",172,172,100.00%,,161,161,100.00%,,129,130,99.20%,,462,463,99.80%
Q34,E18000005,NT235,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL",73,73,100.00%,,73,73,100.00%,,94,94,100.00%,,240,240,100.00%
Q30,E18000001,NT237,"NUFFIELD HEALTH, TEES HOSPITAL",151,153,98.70%,,79,83,95.20%,,80,82,97.60%,,310,318,97.50%
Q39,E18000010,NT238,"NUFFIELD HEALTH, TAUNTON HOSPITAL",83,83,100.00%,,113,113,100.00%,,114,114,100.00%,,310,310,100.00%
Q37,E18000008,NT239,"NUFFIELD HEALTH, TUNBRIDGE WELLS HOSPITAL",Nil return,Nil return,n/a,,-,-,n/a,,1,1,100.00%,,1,1,100.00%
Q38,E18000009,NT244,NUFFIELD HOSPITAL OXFORD (THE MANOR),23,23,100.00%,,29,29,100.00%,,13,13,100.00%,,65,65,100.00%
Q32,E18000003,NT245,"NUFFIELD HEALTH, YORK HOSPITAL",90,103,87.40%,,93,97,95.90%,,159,159,100.00%,,342,359,95.30%
Q34,E18000005,NT242,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",124,124,100.00%,,148,148,100.00%,,194,194,100.00%,,466,466,100.00%
Q37,E18000008,NT205,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",22,25,88.00%,,17,23,73.90%,,Nil return,Nil return,n/a,,39,48,81.30%
Q35,E18000006,NT204,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",65,65,100.00%,,52,52,100.00%,,76,76,100.00%,,193,193,100.00%
Q34,E18000005,NT224,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",2,2,100.00%,,1,1,100.00%,,5,5,100.00%,,8,8,100.00%
Q34,E18000005,NW9,CLINICENTA LIMITED,515,515,100.00%,,522,522,100.00%,,465,465,100.00%,,1502,1502,100.00%
Q37,E18000008,NT312,SPIRE ALEXANDRA HOSPITAL,88,93,94.60%,,72,76,94.70%,,56,59,94.90%,,216,228,94.70%
Q39,E18000010,NT302,SPIRE BRISTOL HOSPITAL,178,187,95.20%,,225,225,100.00%,,218,218,100.00%,,621,630,98.60%
Q35,E18000006,NT315,SPIRE BUSHEY HOSPITAL,16,19,84.20%,,38,38,100.00%,,28,28,100.00%,,82,85,96.50%
Q35,E18000006,NT317,SPIRE CAMBRIDGE LEA HOSPITAL,59,62,95.20%,,51,51,100.00%,,51,51,100.00%,,161,164,98.20%
Q31,E18000002,NT324,SPIRE CHESHIRE HOSPITAL,246,246,100.00%,,203,203,100.00%,,208,208,100.00%,,657,657,100.00%
Q38,E18000009,NT345,SPIRE CLARE PARK HOSPITAL,28,31,90.30%,,22,22,100.00%,,32,32,100.00%,,82,85,96.50%
Q38,E18000009,NT344,SPIRE DUNEDIN HOSPITAL,64,64,100.00%,,62,62,100.00%,,53,53,100.00%,,179,179,100.00%
Q32,E18000003,NT348,SPIRE ELLAND HOSPITAL,276,276,100.00%,,203,203,100.00%,,179,179,100.00%,,658,658,100.00%
Q31,E18000002,NT347,SPIRE FYLDE COAST HOSPITAL,340,340,100.00%,,302,302,100.00%,,300,300,100.00%,,942,942,100.00%
Q37,E18000008,NT308,SPIRE GATWICK PARK HOSPITAL,63,66,95.50%,,63,63,100.00%,,85,85,100.00%,,211,214,98.60%
Q35,E18000006,NT316,SPIRE HARPENDEN HOSPITAL,62,82,75.60%,,121,121,100.00%,,107,107,100.00%,,290,310,93.50%
Q35,E18000006,NT319,SPIRE HARTSWOOD HOSPITAL,94,94,100.00%,,92,92,100.00%,,82,82,100.00%,,268,268,100.00%
Q32,E18000003,NT351,SPIRE HULL AND EAST RIDING HOSPITAL,400,400,100.00%,,421,421,100.00%,,387,387,100.00%,,1208,1208,100.00%
Q32,E18000003,NT332,SPIRE LEEDS HOSPITAL,224,263,85.20%,,203,226,89.80%,,127,141,90.10%,,554,630,87.90%
Q33,E18000004,NT322,SPIRE LEICESTER HOSPITAL,92,102,90.20%,,147,147,100.00%,,141,141,100.00%,,380,390,97.40%
Q34,E18000005,NT321,SPIRE LITTLE ASTON HOSPITAL,105,123,85.40%,,96,101,95.00%,,69,73,94.50%,,270,297,90.90%
Q31,E18000002,NT337,SPIRE LIVERPOOL HOSPITAL,486,512,94.90%,,459,483,95.00%,,466,490,95.10%,,1411,1485,95.00%
Q31,E18000002,NT327,SPIRE MANCHESTER HOSPITAL,100,100,100.00%,,100,100,100.00%,,75,75,100.00%,,275,275,100.00%
Q32,E18000003,NT350,SPIRE METHLEY PARK HOSPITAL,321,321,100.00%,,314,314,100.00%,,309,309,100.00%,,944,944,100.00%
Q31,E18000002,NT325,SPIRE MURRAYFIELD HOSPITAL,268,268,100.00%,,153,153,100.00%,,177,177,100.00%,,598,598,100.00%
Q35,E18000006,NT318,SPIRE NORWICH HOSPITAL,54,57,94.70%,,61,76,80.30%,,54,68,79.40%,,169,201,84.10%
Q34,E18000005,NT320,SPIRE PARKWAY HOSPITAL,76,76,100.00%,,59,59,100.00%,,76,76,100.00%,,211,211,100.00%
Q38,E18000009,NT305,SPIRE PORTSMOUTH HOSPITAL,39,43,90.70%,,47,49,95.90%,,52,55,94.50%,,138,147,93.90%
Q31,E18000002,NT339,SPIRE REGENCY HOSPITAL,104,115,90.40%,,144,144,100.00%,,139,139,100.00%,,387,398,97.20%
Q36,E18000007,NT314,SPIRE RODING HOSPITAL,78,104,75.00%,,131,131,100.00%,,117,117,100.00%,,326,352,92.60%
Q34,E18000005,NT301,SPIRE SOUTH BANK HOSPITAL,93,103,90.30%,,104,109,95.40%,,91,96,94.80%,,288,308,93.50%
Q38,E18000009,NT304,SPIRE SOUTHAMPTON HOSPITAL,59,59,100.00%,,24,24,100.00%,,33,33,100.00%,,116,116,100.00%
Q37,E18000008,NT346,SPIRE ST SAVIOURS HOSPITAL,153,161,95.00%,,150,150,100.00%,,126,126,100.00%,,429,437,98.20%
Q37,E18000008,NT309,SPIRE SUSSEX HOSPITAL,40,40,100.00%,,22,22,100.00%,,25,25,100.00%,,87,87,100.00%
Q38,E18000009,NT343,SPIRE THAMES VALLEY HOSPITAL,15,15,100.00%,,24,25,96.00%,,17,18,94.40%,,56,58,96.60%
Q37,E18000008,NT310,SPIRE TUNBRIDGE WELLS HOSPITAL,33,35,94.30%,,41,45,91.10%,,31,34,91.20%,,105,114,92.10%
Q30,E18000001,NT333,SPIRE WASHINGTON HOSPITAL,293,293,100.00%,,213,213,100.00%,,244,244,100.00%,,750,750,100.00%
Q35,E18000006,NT313,SPIRE WELLESLEY HOSPITAL,177,177,100.00%,,189,199,95.00%,,162,171,94.70%,,528,547,96.50%
Q31,E18000002,NT401,BMI - THE ALEXANDRA HOSPITAL,245,245,100.00%,,226,226,100.00%,,204,204,100.00%,,675,675,100.00%
Q39,E18000010,NT402,BMI - BATH CLINIC,182,182,100.00%,,148,148,100.00%,,155,155,100.00%,,485,485,100.00%
Q31,E18000002,NT403,BMI - THE BEARDWOOD HOSPITAL,338,338,100.00%,,321,321,100.00%,,357,357,100.00%,,1016,1016,100.00%
Q31,E18000002,NT404,BMI - THE BEAUMONT HOSPITAL,271,271,100.00%,,271,271,100.00%,,299,299,100.00%,,841,841,100.00%
Q36,E18000007,NT405,BMI - BISHOPS WOOD,101,106,95.30%,,103,108,95.40%,,144,151,95.40%,,348,365,95.30%
Q36,E18000007,NT406,BMI - THE BLACKHEATH HOSPITAL,137,146,93.80%,,88,93,94.60%,,79,80,98.80%,,304,319,95.30%
Q37,E18000008,NT408,BMI - THE CHAUCER HOSPITAL,178,178,100.00%,,112,112,100.00%,,140,140,100.00%,,430,430,100.00%
Q36,E18000007,NT409,BMI - CHELSFIELD PARK HOSPITAL,28,28,100.00%,,33,33,100.00%,,-,-,n/a,,61,61,100.00%
Q38,E18000009,NT410,BMI - THE CHILTERN HOSPITAL,143,143,100.00%,,116,116,100.00%,,152,152,100.00%,,411,411,100.00%
Q36,E18000007,NT411,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,105,117,89.70%,,122,135,90.40%,,115,128,89.80%,,342,380,90.00%
Q34,E18000005,NT412,BMI - THE DROITWICH SPA HOSPITAL,158,158,100.00%,,144,144,100.00%,,146,146,100.00%,,448,448,100.00%
Q37,E18000008,NT413,BMI - THE ESPERANCE HOSPITAL,78,78,100.00%,,85,85,100.00%,,85,85,100.00%,,248,248,100.00%
Q37,E18000008,NT414,BMI - FAWKHAM MANOR HOSPITAL,71,71,100.00%,,64,64,100.00%,,57,57,100.00%,,192,192,100.00%
Q38,E18000009,NT415,BMI - THE FOSCOTE HOSPITAL,42,42,100.00%,,45,45,100.00%,,26,26,100.00%,,113,113,100.00%
Q36,E18000007,NT416,BMI - THE GARDEN HOSPITAL,34,34,100.00%,,60,60,100.00%,,32,32,100.00%,,126,126,100.00%
Q37,E18000008,NT417,BMI - GORING HALL HOSPITAL,276,279,98.90%,,224,224,100.00%,,268,268,100.00%,,768,771,99.60%
Q38,E18000009,NT418,BMI - THE HAMPSHIRE CLINIC,156,156,100.00%,,156,156,100.00%,,109,109,100.00%,,421,421,100.00%
Q39,E18000010,NT419,BMI - THE HARBOUR HOSPITAL,104,108,96.30%,,83,86,96.50%,,108,114,94.70%,,295,308,95.80%
Q31,E18000002,NT420,BMI - THE HIGHFIELD HOSPITAL,720,720,100.00%,,236,236,100.00%,,282,285,98.90%,,1238,1241,99.80%
Q36,E18000007,NT421,BMI - THE KINGS OAK HOSPITAL,101,101,100.00%,,99,99,100.00%,,86,86,100.00%,,286,286,100.00%
Q36,E18000007,NT422,BMI - THE LONDON INDEPENDENT HOSPITAL,166,175,94.90%,,169,169,100.00%,,152,160,95.00%,,487,504,96.60%
Q35,E18000006,NT423,BMI - THE MANOR HOSPITAL,29,32,90.60%,,24,24,100.00%,,14,14,100.00%,,67,70,95.70%
Q34,E18000005,NT424,BMI - THE MERIDEN HOSPITAL,118,118,100.00%,,103,103,100.00%,,127,127,100.00%,,348,348,100.00%
Q33,E18000004,NT427,BMI - THE PARK HOSPITAL,117,117,100.00%,,102,102,100.00%,,97,97,100.00%,,316,316,100.00%
Q38,E18000009,NT428,BMI - THE PRINCESS MARGARET HOSPITAL,36,36,100.00%,,32,32,100.00%,,42,42,100.00%,,110,110,100.00%
Q39,E18000010,NT430,BMI - THE RIDGEWAY HOSPITAL,258,272,94.90%,,236,248,95.20%,,277,277,100.00%,,771,797,96.70%
Q37,E18000008,NT431,BMI - THE RUNNYMEDE HOSPITAL,58,59,98.30%,,56,59,94.90%,,57,60,95.00%,,171,178,96.10%
Q35,E18000006,NT432,BMI - THE SANDRINGHAM HOSPITAL,264,264,100.00%,,99,99,100.00%,,125,128,97.70%,,488,491,99.40%
Q38,E18000009,NT433,BMI - SARUM ROAD HOSPITAL,51,51,100.00%,,73,73,100.00%,,52,52,100.00%,,176,176,100.00%
Q38,E18000009,NT434,BMI - THE SAXON CLINIC,71,86,82.60%,,77,93,82.80%,,80,89,89.90%,,228,268,85.10%
Q38,E18000009,NT435,BMI - THE SHELBURNE HOSPITAL,50,50,100.00%,,47,47,100.00%,,62,62,100.00%,,159,159,100.00%
Q36,E18000007,NT436,BMI - SHIRLEY OAKS HOSPITAL,111,111,100.00%,,108,108,100.00%,,90,90,100.00%,,309,309,100.00%
Q36,E18000007,NT437,BMI - THE SLOANE HOSPITAL,25,26,96.20%,,32,33,97.00%,,24,25,96.00%,,81,84,96.40%
Q37,E18000008,NT438,BMI - THE SOMERFIELD HOSPITAL,104,104,100.00%,,63,63,100.00%,,70,70,100.00%,,237,237,100.00%
Q31,E18000002,NT439,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,126,126,100.00%,,143,143,100.00%,,122,122,100.00%,,391,391,100.00%
Q32,E18000003,NT440,BMI - THORNBURY HOSPITAL,102,102,100.00%,,90,90,100.00%,,75,75,100.00%,,267,267,100.00%
Q33,E18000004,NT441,BMI - THREE SHIRES HOSPITAL,171,171,100.00%,,174,174,100.00%,,184,200,92.00%,,529,545,97.10%
Q39,E18000010,NT443,BMI - THE WINTERBOURNE HOSPITAL,91,91,100.00%,,77,77,100.00%,,66,66,100.00%,,234,234,100.00%
Q34,E18000005,NT445,BMI THE EDGBASTON HOSPITAL,132,132,100.00%,,108,108,100.00%,,139,139,100.00%,,379,379,100.00%
Q35,E18000006,NT446,BMI ST EDMUNDS HOSPITAL,106,106,100.00%,,96,96,100.00%,,73,73,100.00%,,275,275,100.00%
Q32,E18000003,NT447,BMI THE DUCHY HOSPITAL,55,58,94.80%,,50,53,94.30%,,46,46,100.00%,,151,157,96.20%
Q32,E18000003,NT448,BMI THE HUDDERSFIELD HOSPITAL,105,109,96.30%,,93,97,95.90%,,94,96,97.90%,,292,302,96.70%
Q31,E18000002,NT449,BMI THE LANCASTER HOSPITAL,152,152,100.00%,,133,133,100.00%,,161,161,100.00%,,446,446,100.00%
Q33,E18000004,NT450,BMI THE LINCOLN HOSPITAL,76,76,100.00%,,77,77,100.00%,,83,83,100.00%,,236,236,100.00%
Q36,E18000007,NT451,BMI THE CAVELL HOSPITAL,86,86,100.00%,,81,81,100.00%,,68,68,100.00%,,235,235,100.00%
Q37,E18000008,NT455,BMI MOUNT ALVERNIA HOSPITAL,42,42,100.00%,,40,40,100.00%,,28,28,100.00%,,110,110,100.00%
Q30,E18000001,NT457,BMI WOODLANDS HOSPITAL,578,578,100.00%,,265,265,100.00%,,267,267,100.00%,,1110,1110,100.00%
Q36,E18000007,NT495,BMI FITZROY,7,7,100.00%,,10,10,100.00%,,11,11,100.00%,,28,28,100.00%
Q31,E18000002,NT497,BMI GISBURNE PARK HOSPITAL,316,316,100.00%,,336,336,100.00%,,313,313,100.00%,,965,965,100.00%
Q39,E18000010,NTC01,SHEPTON MALLET NHS TREATMENT CENTRE,230,234,98.30%,,254,255,99.60%,,274,277,98.90%,,758,766,99.00%
Q39,E18000010,NTC02,EMERSONS GREEN NHS TREATMENT CENTRE,348,353,98.60%,,292,295,99.00%,,266,270,98.50%,,906,918,98.70%
Q39,E18000010,NTC03,DEVIZES NHS TREATMENT CENTRE,104,106,98.10%,,69,70,98.60%,,57,59,96.60%,,230,235,97.90%
Q39,E18000010,NTC04,CIRENCESTER NHS TREATMENT CENTRE,83,83,100.00%,,73,75,97.30%,,63,64,98.40%,,219,222,98.60%
Q39,E18000010,NTC05,PENINSULA NHS TREATMENT CENTRE,259,264,98.10%,,200,202,99.00%,,221,223,99.10%,,680,689,98.70%
Q38,E18000009,NTP11,SOUTHAMPTON NHS TREATMENT CENTRE,1407,1407,100.00%,,1280,1280,100.00%,,1334,1334,100.00%,,4021,4021,100.00%
Q33,E18000004,NTP13,BARLBOROUGH NHS TREATMENT CENTRE,251,260,96.50%,,205,211,97.20%,,240,249,96.40%,,696,720,96.70%
Q36,E18000007,NTP15,NORTH EAST LONDON NHS TREATMENT CENTRE,641,656,97.70%,,558,576,96.90%,,540,564,95.70%,,1739,1796,96.80%
Q37,E18000008,NTP16,WILL ADAMS NHS TREATMENT CENTRE,360,360,100.00%,,327,327,100.00%,,308,308,100.00%,,995,995,100.00%
Q32,E18000003,NTP23,ECCLESHILL NHS TREATMENT CENTRE,367,368,99.70%,,229,229,100.00%,,299,299,100.00%,,895,896,99.90%
Q38,E18000009,NTPAD,ST MARY'S NHS TREATMENT CENTRE,666,666,100.00%,,709,709,100.00%,,577,577,100.00%,,1952,1952,100.00%
Q37,E18000008,NVC01,ASHTEAD HOSPITAL,275,277,99.30%,,246,246,100.00%,,284,285,99.60%,,805,808,99.60%
Q38,E18000009,NVC02,THE BERKSHIRE INDEPENDENT HOSPITAL,212,215,98.60%,,205,208,98.60%,,237,238,99.60%,,654,661,98.90%
Q39,E18000010,NVC04,DUCHY HOSPITAL,416,425,97.90%,,361,386,93.50%,,364,364,100.00%,,1141,1175,97.10%
Q31,E18000002,NVC05,EUXTON HALL HOSPITAL,412,413,99.80%,,384,384,100.00%,,396,400,99.00%,,1192,1197,99.60%
Q35,E18000006,NVC06,FITZWILLIAM HOSPITAL,463,475,97.50%,,431,435,99.10%,,458,465,98.50%,,1352,1375,98.30%
Q31,E18000002,NVC07,FULWOOD HALL HOSPITAL,451,457,98.70%,,450,454,99.10%,,482,494,97.60%,,1383,1405,98.40%
Q39,E18000010,NVC08,MOUNT STUART HOSPITAL,260,260,100.00%,,283,283,100.00%,,308,308,100.00%,,851,851,100.00%
Q39,E18000010,NVC09,NEW HALL HOSPITAL,300,300,100.00%,,318,318,100.00%,,350,350,100.00%,,968,968,100.00%
Q37,E18000008,NVC11,NORTH DOWNS HOSPITAL,162,165,98.20%,,210,213,98.60%,,195,196,99.50%,,567,574,98.80%
Q31,E18000002,NVC12,OAKLANDS HOSPITAL,312,312,100.00%,,267,268,99.60%,,243,244,99.60%,,822,824,99.80%
Q35,E18000006,NVC13,OAKS HOSPITAL,332,332,100.00%,,355,355,100.00%,,331,331,100.00%,,1018,1018,100.00%
Q32,E18000003,NVC14,PARK HILL HOSPITAL,125,126,99.20%,,123,133,92.50%,,145,146,99.30%,,393,405,97.00%
Q35,E18000006,NVC15,PINEHILL HOSPITAL,297,333,89.20%,,299,307,97.40%,,310,336,92.30%,,906,976,92.80%
Q31,E18000002,NVC16,RENACRES HOSPITAL,268,278,96.40%,,248,249,99.60%,,218,225,96.90%,,734,752,97.60%
Q34,E18000005,NVC17,ROWLEY HALL HOSPITAL,267,267,100.00%,,235,237,99.20%,,210,230,91.30%,,712,734,97.00%
Q35,E18000006,NVC18,SPRINGFIELD HOSPITAL,421,428,98.40%,,379,389,97.40%,,446,458,97.40%,,1246,1275,97.70%
Q35,E18000006,NVC19,RIVERS HOSPITAL,634,636,99.70%,,691,695,99.40%,,669,671,99.70%,,1994,2002,99.60%
Q32,E18000003,NVC20,THE YORKSHIRE CLINIC,799,800,99.90%,,750,756,99.20%,,914,923,99.00%,,2463,2479,99.40%
Q34,E18000005,NVC21,WEST MIDLANDS HOSPITAL,187,191,97.90%,,195,200,97.50%,,203,208,97.60%,,585,599,97.70%
Q39,E18000010,NVC22,WINFIELD HOSPITAL,225,226,99.60%,,228,228,100.00%,,227,229,99.10%,,680,683,99.60%
Q33,E18000004,NVC23,WOODLAND HOSPITAL,347,354,98.00%,,336,338,99.40%,,365,370,98.60%,,1048,1062,98.70%
Q39,E18000010,NVC24,BODMIN NHS TREATMENT CENTRE,397,406,97.80%,,372,389,95.60%,,319,328,97.30%,,1088,1123,96.90%
Q38,E18000009,NVC25,HORTON NHS TREATMENT CENTRE,271,272,99.60%,,175,175,100.00%,,220,221,99.50%,,666,668,99.70%
Q33,E18000004,NVC27,BOSTON NHS TREATMENT CENTRE,192,192,100.00%,,185,187,98.90%,,199,204,97.50%,,576,583,98.80%
Q32,E18000003,NVC28,CLIFTON PARK NHS TREATMENT CENTRE,277,277,100.00%,,235,236,99.60%,,270,270,100.00%,,782,783,99.90%
Q30,E18000001,NVC29,COBALT NHS TREATMENT CENTRE,405,406,99.80%,,339,340,99.70%,,377,377,100.00%,,1121,1123,99.80%
Q38,E18000009,NVC31,BLAKELANDS NHS TREATMENT CENTRE,197,197,100.00%,,176,176,100.00%,,192,192,100.00%,,565,565,100.00%
Q30,E18000001,NVC35,TEES VALLEY TREATMENT CENTRE,440,440,100.00%,,346,351,98.60%,,446,449,99.30%,,1232,1240,99.40%
Q32,E18000003,NEY,PIONEER HEALTHCARE LIMTED,Nil return,Nil return,n/a,,1,1,100.00%,,2,2,100.00%,,3,3,100.00%
Q31,E18000002,NVG01,FAIRFIELD HOSPITAL,124,131,94.70%,,-,-,n/a,,-,-,n/a,,124,131,94.70%
Q31,E18000002,NVC39,KENDAL NHS TREATMENT CENTRE,Nil return,Nil return,n/a,,Nil return,Nil return,n/a,,Nil return,Nil return,n/a,,Nil return,Nil return,n/a
Q33,E18000004,NVC40,NOTTINGHAM WOODTHORPE HOSPITAL,313,313,100.00%,,309,316,97.80%,,354,355,99.70%,,976,984,99.20%
Q34,E18000005,NVC44,THE WESTBOURNE CENTRE,39,43,90.70%,,30,32,93.80%,,28,28,100.00%,,97,103,94.20%
Q35,E18000006,NHM,SUFFOLK COMMUNITY HEALTHCARE,77,77,100.00%,,79,79,100.00%,,80,81,98.80%,,236,237,99.60%
Q37,E18000008,NWF01,BENENDEN HOSPITAL,558,582,95.90%,,514,533,96.40%,,532,548,97.10%,,1604,1663,96.50%
Q37,E18000008,NXM01,THE HORDER CENTRE - ST JOHNS ROAD,457,457,100.00%,,390,390,100.00%,,412,412,100.00%,,1259,1259,100.00%
 Total  ,,,,"30,070","30,596",98.28%,,"27,246","27,626",98.62%,,"27,837","28,216",98.66%,,"85,153","86,438",98.51%
 All providers of NHS funded acute care ,,,,"1,087,637","1,152,643",94.36%,,"1,051,060","1,115,530",94.22%,,"1,056,732","1,121,075",94.26%,,"3,195,429","3,389,248",94.28%
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the VTE risk assessments carried out for the data collection,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,
"(1)All providers of NHS funded care delivering relevant acute services under the NHS Standard Contracts for acute hospitals or community services  (including foundation trusts, NHS trusts and independent sector providers) are required to submit a VTE data return",,,,,,,,,,,,,,,,,,
(2) ONS AREA ID is the unique code used to identify the Strategic Health Authority by the Office for National Statistics,,,,,,,,,,,,,,,,,,
