"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,
E16000090,5NJ,Sefton ,560,23%,12%,2%,7%,10%,0%,17%,17%,5%,7%,,318,27%,8%,2%,7%,12%,0%,14%,16%,5%,7%,,239,18%,17%,2%,6%,6%,0%,21%,18%,5%,7%,,,,,,,,,,,
E16000091,5NK,Wirral ,790,26%,13%,2%,9%,7%,0%,18%,14%,4%,7%,,447,33%,10%,2%,9%,9%,0%,13%,14%,4%,7%,,339,17%,16%,2%,10%,4%,0%,25%,14%,5%,7%,,,,,,,,,,,
E16000092,5NL,Liverpool ,"1,440",23%,9%,3%,11%,11%,0%,15%,15%,6%,7%,,782,26%,6%,3%,12%,14%,0%,11%,15%,6%,6%,,645,20%,12%,3%,9%,8%,0%,20%,15%,5%,9%,,,,,,,,,,,
E16000093,5NM,Halton & St. Helens ,796,28%,15%,1%,11%,7%,0%,11%,15%,5%,6%,,435,33%,11%,1%,8%,9%,0%,8%,17%,7%,6%,,354,23%,19%,1%,14%,5%,0%,15%,14%,3%,5%,,,,,,,,,,,
E16000094,5NN,Western Cheshire ,661,14%,13%,1%,8%,11%,0%,19%,22%,3%,8%,,356,16%,13%,2%,11%,11%,0%,16%,17%,4%,10%,,303,12%,13%,0%,5%,10%,0%,23%,28%,2%,6%,,,,,,,,,,,
E16000095,5NP,Central & Eastern Cheshire ,"1,385",12%,9%,2%,5%,11%,0%,28%,22%,4%,7%,,720,16%,6%,3%,5%,14%,0%,23%,22%,6%,7%,,654,8%,11%,2%,6%,8%,0%,33%,22%,2%,8%,,,,,,,,,,,
E16000096,5NQ,"Heywood, Middleton & Rochdale ",580,22%,12%,1%,4%,11%,2%,21%,12%,4%,11%,,321,27%,9%,0%,3%,15%,1%,18%,9%,5%,14%,,258,15%,17%,1%,4%,7%,2%,25%,16%,3%,8%,,,,,,,,,,,
E16000097,5NR,Trafford ,666,16%,8%,1%,4%,14%,1%,27%,20%,3%,7%,,365,17%,5%,1%,6%,16%,0%,23%,21%,4%,8%,,298,16%,10%,2%,2%,12%,1%,32%,18%,2%,5%,,,,,,,,,,,
E16000149,5NT,Manchester ,"1,563",30%,7%,2%,6%,17%,1%,8%,12%,5%,11%,,916,34%,6%,3%,5%,17%,1%,6%,12%,4%,12%,,635,26%,9%,2%,7%,16%,1%,12%,12%,6%,10%,,,,,,,,,,,
E16000099,5NV,North Yorkshire & York ,"2,435",10%,9%,0%,4%,12%,1%,32%,24%,1%,7%,,"1,254",13%,7%,0%,5%,15%,1%,28%,23%,1%,7%,,"1,174",7%,10%,0%,3%,9%,2%,35%,26%,1%,7%,,,,,,,,,,,
E16000100,5NW,East Riding of Yorkshire ,904,14%,12%,1%,5%,8%,2%,28%,23%,3%,6%,,473,17%,10%,1%,6%,10%,3%,23%,22%,3%,5%,,427,10%,14%,0%,5%,6%,1%,32%,24%,2%,6%,,,,,,,,,,,
E16000101,5NX,Hull ,727,29%,16%,1%,11%,8%,0%,12%,12%,3%,7%,,381,29%,12%,1%,14%,12%,0%,8%,12%,3%,9%,,342,28%,21%,2%,8%,3%,0%,17%,11%,4%,5%,,,,,,,,,,,
E16000102,5NY,Bradford & Airedale ,"1,385",23%,11%,2%,4%,15%,3%,16%,13%,3%,10%,,759,26%,8%,3%,4%,17%,4%,14%,10%,4%,11%,,621,19%,14%,0%,4%,12%,3%,20%,16%,3%,9%,,,,,,,,,,,
E16000103,5P1,South East Essex ,997,20%,8%,1%,8%,9%,0%,20%,22%,6%,6%,,536,26%,5%,1%,7%,10%,0%,14%,24%,6%,7%,,457,12%,11%,1%,9%,9%,0%,26%,21%,5%,6%,,,,,,,,,,,
E16000104,5P2,Bedfordshire ,"1,298",19%,6%,3%,9%,11%,0%,20%,19%,6%,8%,,670,24%,5%,3%,9%,11%,0%,17%,17%,6%,7%,,625,13%,7%,2%,8%,11%,0%,22%,22%,6%,10%,,,,,,,,,,,
E16000107,5P5,Surrey ,"4,323",10%,3%,2%,4%,19%,1%,23%,27%,3%,8%,,"2,130",13%,4%,2%,4%,21%,1%,19%,24%,4%,7%,,"2,177",7%,3%,1%,4%,18%,0%,26%,29%,3%,8%,,,,,,,,,,,
E16000108,5P6,West Sussex  ,"2,835",14%,5%,1%,5%,13%,1%,26%,26%,2%,6%,,"1,440",19%,4%,1%,6%,14%,1%,24%,25%,2%,5%,,"1,385",9%,5%,2%,5%,13%,1%,29%,26%,2%,8%,,,,,,,,,,,
E16000109,5P7,East Sussex Downs & Weald ,"1,133",14%,7%,1%,5%,13%,1%,20%,27%,5%,8%,,581,18%,6%,1%,6%,15%,0%,18%,25%,4%,7%,,548,9%,8%,1%,5%,11%,1%,22%,29%,5%,10%,,,,,,,,,,,
E16000110,5P8,Hastings & Rother ,477,15%,8%,1%,11%,12%,0%,15%,20%,7%,10%,,283,17%,5%,1%,12%,14%,0%,13%,19%,9%,9%,,194,14%,12%,1%,9%,10%,1%,18%,22%,4%,11%,,,,,,,,,,,
E16000111,5P9,West Kent ,"2,599",15%,4%,2%,5%,19%,1%,23%,22%,3%,6%,,"1,281",19%,3%,3%,5%,19%,1%,19%,22%,4%,5%,,"1,301",12%,6%,1%,5%,18%,0%,26%,22%,3%,7%,,,,,,,,,,,
E16000112,5PA,Leicestershire County & Rutland ,"2,065",12%,9%,1%,5%,10%,1%,29%,23%,2%,7%,,"1,060",13%,8%,1%,6%,12%,1%,26%,24%,2%,7%,,998,11%,9%,2%,4%,8%,1%,32%,22%,3%,7%,,,,,,,,,,,
E16000113,5PC,Leicester City ,"1,050",30%,6%,5%,7%,13%,1%,11%,13%,5%,8%,,635,36%,4%,7%,5%,13%,1%,9%,15%,6%,6%,,410,21%,9%,3%,9%,13%,2%,15%,11%,5%,12%,,,,,,,,,,,
E16000114,5PD,Northamptonshire ,"1,942",19%,9%,2%,8%,11%,1%,19%,19%,4%,8%,,"1,022",25%,7%,3%,7%,10%,1%,16%,19%,5%,8%,,917,14%,11%,1%,9%,12%,0%,22%,20%,4%,8%,,,,,,,,,,,
E16000115,5PE,Dudley ,780,24%,13%,2%,11%,9%,0%,16%,16%,4%,5%,,440,29%,11%,2%,9%,13%,0%,13%,15%,3%,5%,,338,17%,16%,1%,14%,4%,0%,20%,17%,5%,6%,,,,,,,,,,,
E16000116,5PF,Sandwell ,992,40%,10%,3%,12%,8%,0%,4%,9%,7%,7%,,602,46%,6%,2%,11%,7%,0%,4%,10%,7%,7%,,386,31%,17%,3%,14%,8%,0%,5%,8%,6%,7%,,,,,,,,,,,
E16000117,5PG,Birmingham East & North ,"1,318",26%,11%,2%,8%,9%,0%,17%,16%,5%,6%,,726,32%,7%,3%,7%,10%,0%,12%,18%,5%,7%,,581,18%,15%,2%,9%,9%,0%,22%,15%,5%,6%,,,,,,,,,,,
E16000118,5PH,North Staffordshire ,554,16%,13%,1%,9%,9%,0%,24%,19%,2%,6%,,299,20%,11%,0%,9%,10%,0%,21%,21%,2%,6%,,254,13%,15%,1%,9%,7%,0%,29%,18%,2%,6%,,,,,,,,,,,
E16000119,5PJ,Stoke on Trent ,710,22%,15%,2%,10%,8%,0%,14%,14%,7%,7%,,411,25%,13%,3%,9%,9%,1%,12%,13%,7%,8%,,294,17%,18%,2%,11%,8%,0%,17%,16%,6%,4%,,,,,,,,,,,
E16000120,5PK,South Staffordshire ,"1,855",16%,9%,2%,8%,10%,0%,25%,21%,3%,6%,,986,20%,8%,1%,8%,11%,0%,23%,19%,2%,7%,,859,11%,10%,2%,8%,9%,0%,27%,23%,4%,4%,,,,,,,,,,,
E16000121,5PL,Worcestershire ,"1,900",14%,7%,1%,6%,10%,0%,31%,21%,2%,7%,,947,17%,7%,2%,6%,12%,0%,25%,22%,3%,6%,,945,11%,7%,1%,6%,9%,0%,36%,20%,2%,8%,,,,,,,,,,,
E16000122,5PM,Warwickshire ,"1,517",18%,7%,1%,6%,13%,0%,21%,22%,5%,8%,,806,23%,5%,2%,5%,15%,0%,18%,22%,4%,6%,,704,13%,9%,1%,6%,9%,0%,25%,22%,6%,10%,,,,,,,,,,,
E16000123,5PN,Peterborough ,583,24%,7%,3%,8%,8%,0%,17%,16%,6%,11%,,338,23%,3%,3%,11%,9%,0%,15%,14%,8%,13%,,244,24%,11%,2%,4%,7%,1%,20%,18%,5%,8%,,,,,,,,,,,
E16000124,5PP,Cambridgeshire ,"2,101",17%,6%,1%,5%,12%,0%,24%,24%,3%,7%,,"1,113",20%,5%,2%,5%,13%,1%,19%,24%,4%,8%,,968,13%,8%,1%,5%,11%,0%,29%,25%,3%,6%,,,,,,,,,,,
E16000125,5PQ,Norfolk ,"2,070",16%,9%,2%,9%,8%,0%,21%,22%,3%,9%,,"1,023",21%,9%,1%,10%,8%,1%,17%,20%,4%,10%,,"1,039",11%,10%,2%,8%,8%,0%,25%,25%,3%,8%,,,,,,,,,,,
E16000126,5PR,Great Yarmouth & Waveney ,462,25%,11%,2%,12%,7%,1%,12%,18%,4%,8%,,285,30%,7%,3%,15%,7%,2%,10%,16%,4%,7%,,173,18%,17%,2%,8%,7%,0%,14%,20%,5%,9%,,,,,,,,,,,
E16000127,5PT,Suffolk ,"1,817",15%,7%,1%,7%,10%,0%,30%,21%,4%,5%,,933,20%,7%,2%,6%,10%,0%,26%,22%,4%,4%,,877,10%,6%,1%,8%,9%,1%,34%,21%,3%,6%,,,,,,,,,,,
E16000128,5PV,West Essex ,774,18%,6%,2%,11%,14%,0%,17%,20%,4%,8%,,414,20%,4%,2%,12%,15%,0%,16%,19%,3%,8%,,358,16%,7%,1%,8%,13%,1%,18%,21%,6%,8%,,,,,,,,,,,
E16000129,5PW,North East Essex ,925,21%,6%,1%,10%,8%,1%,19%,18%,6%,10%,,466,22%,6%,0%,10%,9%,1%,17%,17%,6%,12%,,447,21%,8%,1%,10%,6%,0%,22%,20%,6%,7%,,,,,,,,,,,
E16000130,5PX,Mid Essex ,895,20%,7%,3%,10%,8%,0%,19%,22%,4%,6%,,469,25%,6%,4%,7%,8%,0%,17%,22%,4%,7%,,425,15%,8%,1%,14%,8%,0%,21%,21%,5%,6%,,,,,,,,,,,
E16000131,5PY,South West Essex ,"1,231",24%,6%,2%,11%,11%,0%,14%,18%,5%,8%,,681,31%,5%,3%,11%,11%,0%,11%,16%,5%,8%,,547,17%,8%,1%,10%,11%,0%,18%,20%,5%,9%,,,,,,,,,,,
E16000132,5QA,Eastern & Coastal Kent  ,"2,532",16%,7%,2%,7%,14%,0%,21%,23%,4%,6%,,"1,279",18%,7%,2%,8%,16%,0%,19%,21%,4%,5%,,"1,246",13%,8%,2%,6%,13%,0%,23%,24%,5%,6%,,,,,,,,,,,
E16000133,5QC,Hampshire ,"4,600",10%,5%,1%,4%,16%,0%,30%,24%,3%,7%,,"2,321",13%,4%,2%,5%,18%,0%,26%,22%,4%,7%,,"2,264",7%,7%,1%,4%,14%,0%,33%,25%,2%,7%,,,,,,,,,,,
E16000134,5QD,Buckinghamshire ,"2,099",12%,4%,2%,5%,15%,0%,24%,26%,3%,8%,,"1,079",16%,3%,2%,5%,17%,0%,19%,25%,3%,9%,,"1,011",7%,5%,2%,4%,14%,1%,30%,28%,3%,7%,,,,,,,,,,,
E16000135,5QE,Oxfordshire ,"2,425",14%,4%,2%,5%,14%,0%,22%,27%,3%,9%,,"1,192",17%,3%,2%,5%,16%,0%,17%,27%,3%,9%,,"1,223",11%,5%,2%,5%,11%,0%,26%,28%,4%,8%,,,,,,,,,,,
E16000136,5QF,Berkshire West ,"1,934",16%,4%,3%,5%,18%,0%,20%,23%,4%,7%,,"1,013",19%,4%,2%,5%,20%,0%,15%,23%,6%,6%,,912,13%,4%,3%,6%,15%,0%,26%,23%,3%,8%,,,,,,,,,,,
E16000137,5QG,Berkshire East ,"1,515",24%,3%,2%,4%,20%,0%,16%,20%,5%,7%,,824,28%,3%,2%,3%,18%,0%,13%,20%,6%,7%,,685,18%,4%,2%,6%,22%,0%,19%,19%,4%,6%,,,,,,,,,,,
E16000138,5QH,Gloucestershire ,"2,396",10%,5%,1%,5%,16%,0%,31%,23%,2%,7%,,"1,156",14%,4%,1%,4%,18%,0%,27%,23%,2%,6%,,"1,236",7%,7%,1%,5%,14%,0%,34%,22%,2%,7%,,,,,,,,,,,
E16000139,5QJ,Bristol  ,"1,415",20%,6%,2%,7%,14%,0%,18%,21%,4%,9%,,780,27%,5%,2%,8%,14%,0%,13%,18%,4%,9%,,629,11%,8%,3%,5%,15%,1%,22%,24%,3%,8%,,,,,,,,,,,
E16000140,5QK,Wiltshire ,"1,468",8%,8%,1%,5%,13%,0%,28%,27%,3%,7%,,693,10%,6%,1%,5%,13%,0%,26%,28%,3%,8%,,770,7%,9%,0%,5%,13%,1%,30%,26%,3%,7%,,,,,,,,,,,
E16000141,5QL,Somerset ,"1,547",16%,9%,1%,6%,8%,1%,24%,25%,3%,6%,,796,20%,7%,1%,7%,10%,1%,21%,23%,4%,6%,,744,12%,11%,1%,6%,7%,0%,27%,27%,2%,6%,,,,,,,,,,,
E16000142,5QM,Dorset ,"1,242",9%,7%,1%,6%,14%,0%,27%,27%,2%,6%,,600,12%,7%,2%,5%,18%,0%,21%,26%,3%,6%,,637,6%,7%,1%,7%,10%,1%,32%,29%,2%,6%,,,,,,,,,,,
E16000143,5QN,Bournemouth & Poole  ,"1,185",17%,6%,1%,4%,11%,1%,21%,27%,4%,9%,,585,20%,5%,1%,3%,9%,1%,18%,29%,3%,9%,,599,14%,7%,1%,4%,13%,0%,24%,25%,4%,8%,,,,,,,,,,,
E16000144,5QP,Cornwall & Isles of Scilly ,"1,705",15%,9%,1%,5%,17%,2%,21%,18%,2%,9%,,866,19%,7%,2%,4%,19%,2%,19%,15%,2%,10%,,825,11%,11%,0%,6%,16%,2%,23%,21%,2%,7%,,,,,,,,,,,
E16000145,5QQ,Devon ,"2,216",13%,9%,1%,5%,14%,1%,22%,27%,3%,6%,,"1,089",17%,8%,1%,5%,16%,1%,18%,25%,3%,7%,,"1,120",10%,9%,1%,4%,13%,1%,27%,29%,2%,6%,,,,,,,,,,,
E16000146,5QR,Redcar & Cleveland ,309,27%,16%,2%,13%,4%,2%,18%,11%,2%,6%,,168,30%,13%,3%,14%,6%,4%,13%,10%,2%,5%,,141,24%,20%,1%,11%,1%,0%,23%,11%,2%,6%,,,,,,,,,,,
E16000147,5QT,Isle of Wight ,507,10%,8%,0%,5%,23%,1%,18%,23%,3%,10%,,230,11%,7%,0%,7%,26%,1%,12%,21%,0%,15%,,273,9%,9%,1%,4%,20%,0%,22%,24%,5%,7%,,,,,,,,,,,
E16000150,5QV,Hertfordshire,"3,539",16%,5%,2%,6%,16%,1%,20%,23%,4%,8%,,"1,868",20%,4%,2%,6%,17%,1%,18%,21%,4%,8%,,"1,661",11%,6%,2%,6%,15%,0%,23%,25%,5%,7%,,,,,,,,,,,
E17000001,TAC,Northumberland Care Trust,944,18%,15%,3%,7%,9%,0%,22%,18%,3%,5%,,534,22%,12%,4%,7%,7%,0%,21%,19%,3%,5%,,409,14%,20%,1%,6%,11%,1%,23%,17%,3%,4%,,,,,,,,,,,
E17000002,TAK,Bexley Care Trust,680,24%,6%,2%,9%,15%,0%,16%,16%,5%,7%,,398,28%,4%,3%,10%,17%,0%,13%,12%,5%,7%,,278,17%,9%,1%,8%,12%,1%,20%,21%,6%,6%,,,,,,,,,,,
E17000003,TAL,Torbay Care Trust,450,14%,10%,2%,5%,12%,2%,25%,23%,2%,6%,,218,19%,8%,1%,6%,14%,3%,23%,20%,1%,6%,,230,10%,12%,3%,4%,9%,0%,27%,25%,4%,6%,,,,,,,,,,,
E17000004,TAM,Solihull Care Trust,663,21%,8%,1%,7%,9%,1%,22%,25%,4%,3%,,338,27%,5%,1%,7%,9%,1%,18%,24%,5%,3%,,321,15%,11%,1%,8%,8%,0%,25%,25%,3%,4%,,,,,,,,,,,
E17000005,TAN,North East Lincolnshire,534,19%,13%,2%,7%,11%,0%,23%,16%,3%,6%,,291,25%,8%,4%,6%,11%,0%,18%,17%,3%,7%,,242,12%,18%,0%,9%,10%,0%,29%,14%,3%,4%,,,,,,,,,,,
E17000006,TAP,Blackburn with Darwen ,500,21%,11%,1%,5%,11%,1%,22%,16%,4%,7%,,277,26%,9%,3%,5%,12%,1%,18%,16%,4%,7%,,222,15%,14%,0%,6%,11%,0%,26%,17%,4%,7%,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in December 2012 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fit into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
