"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,,,
E16000143,5QN,Bournemouth & Poole  ,"1,897","1,833",64,,"1,817",802,297,356,362,,"1,765","1,713",52,,"1,690",756,269,334,331,,93%,93%,81%,,93%,94%,91%,94%,91%,,
E16000144,5QP,Cornwall & Isles of Scilly ,"2,950","2,917",33,,"2,847","1,104",442,685,617,,"2,690","2,662",29,,"2,598",995,417,650,536,,91%,91%,86%,,91%,90%,94%,95%,87%,,
E16000145,5QQ,Devon ,"4,236","4,159",77,,"4,111","1,670",715,986,740,,"4,041","3,966",74,,"3,919","1,566",695,953,704,,95%,95%,96%,,95%,94%,97%,97%,95%,,
E16000146,5QR,Redcar & Cleveland ,815,813,2,,784,269,124,200,190,,793,790,2,,765,266,120,197,182,,97%,97%,100%,,98%,99%,97%,98%,95%,,
E16000147,5QT,Isle of Wight ,674,659,14,,651,228,90,194,140,,601,591,10,,584,204,85,176,119,,89%,90%,68%,,90%,89%,95%,91%,85%,,
E16000150,5QV,Hertfordshire,"6,136","5,603",532,,"6,015","2,871",946,"1,064","1,133",,"5,782","5,311",471,,"5,669","2,665",896,"1,032","1,075",,94%,95%,88%,,94%,93%,95%,97%,95%,,
E17000001,TAC,Northumberland Care Trust,"1,755","1,750",6,,"1,703",694,238,453,317,,"1,684","1,678",6,,"1,633",663,230,443,296,,96%,96%,100%,,96%,95%,97%,98%,93%,,
E17000002,TAK,Bexley Care Trust,"1,081",941,140,,"1,059",487,165,190,217,,996,870,126,,976,442,157,178,199,,92%,92%,91%,,92%,91%,96%,94%,92%,,
E17000003,TAL,Torbay Care Trust,766,747,18,,746,294,122,183,147,,716,698,18,,697,276,118,170,134,,93%,93%,100%,,93%,94%,96%,93%,91%,,
E17000004,TAM,Solihull Care Trust,"1,178","1,047",131,,"1,147",502,169,240,236,,"1,115","1,003",112,,"1,086",475,156,235,219,,95%,96%,85%,,95%,95%,93%,98%,93%,,
E17000005,TAN,North East Lincolnshire Care Trust Plus,866,850,16,,848,374,123,158,193,,808,794,14,,793,340,120,153,180,,93%,93%,86%,,94%,91%,98%,97%,93%,,
E17000006,TAP,Blackburn with Darwen ,782,545,237,,757,317,84,110,245,,700,495,205,,678,278,77,104,219,,89%,91%,87%,,90%,88%,92%,95%,89%,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in December 2012 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who answered both questions this section relates to (if a respondent only answered one of the two questions they have not been included). ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Other ethnicity includes Mixed, Asian or Asian British, Black or Black British, Chinese or other ethnic group.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Other reason includes full time education, unemployed, permanently sick or disabled, looking after home or doing something else.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Individual weighted numbers have been rounded to the nearest whole number, so individual figures may not sum up to totals ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6. Percentages are shown to the whole number, so all figures 99.5% or more is shown rounded to 100%.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
