Period,CCG Code,Question,Answer
SMI-Q3-2018-2019,04H,BloodLipid,321
SMI-Q3-2018-2019,04H,BloodPressure,469
SMI-Q3-2018-2019,04H,BMIWeight,339
SMI-Q3-2018-2019,04H,SMIRegister,624
SMI-Q3-2018-2019,04H,Smoking,438
SMI-Q3-2018-2019,04J,Alcohol,1680
SMI-Q3-2018-2019,04J,All6PHC,507
SMI-Q3-2018-2019,04J,BloodGlucose,1284
SMI-Q3-2018-2019,04J,BloodLipid,1305
SMI-Q3-2018-2019,04J,BloodPressure,1183
SMI-Q3-2018-2019,04J,BMIWeight,1367
SMI-Q3-2018-2019,04J,SMIRegister,2469
SMI-Q3-2018-2019,04J,Smoking,1753
SMI-Q3-2018-2019,04K,Alcohol,1997
SMI-Q3-2018-2019,04K,All6PHC,847
SMI-Q3-2018-2019,04K,BloodGlucose,1679
SMI-Q3-2018-2019,04K,BloodLipid,1548
SMI-Q3-2018-2019,04K,BloodPressure,2293
SMI-Q3-2018-2019,04K,BMIWeight,1582
SMI-Q3-2018-2019,04K,SMIRegister,3100
SMI-Q3-2018-2019,04K,Smoking,2142
SMI-Q3-2018-2019,04L,Alcohol,528
SMI-Q3-2018-2019,04L,All6PHC,283
SMI-Q3-2018-2019,04L,BloodGlucose,498
SMI-Q3-2018-2019,04L,BloodLipid,484
SMI-Q3-2018-2019,04L,BloodPressure,614
SMI-Q3-2018-2019,04L,BMIWeight,470
SMI-Q3-2018-2019,04L,SMIRegister,817
SMI-Q3-2018-2019,04L,Smoking,567
SMI-Q3-2018-2019,04M,Alcohol,413
SMI-Q3-2018-2019,04M,All6PHC,238
SMI-Q3-2018-2019,04M,BloodGlucose,358
SMI-Q3-2018-2019,04M,BloodLipid,432
SMI-Q3-2018-2019,04M,BloodPressure,464
SMI-Q3-2018-2019,04M,BMIWeight,332
SMI-Q3-2018-2019,04M,SMIRegister,575
SMI-Q3-2018-2019,04M,Smoking,454
SMI-Q3-2018-2019,04N,Alcohol,411
SMI-Q3-2018-2019,04N,All6PHC,217
SMI-Q3-2018-2019,04N,BloodGlucose,359
SMI-Q3-2018-2019,04N,BloodLipid,420
SMI-Q3-2018-2019,04N,BloodPressure,460
SMI-Q3-2018-2019,04N,BMIWeight,348
SMI-Q3-2018-2019,04N,SMIRegister,548
SMI-Q3-2018-2019,04N,Smoking,431
SMI-Q3-2018-2019,04Q,Alcohol,246
SMI-Q3-2018-2019,04Q,All6PHC,64
SMI-Q3-2018-2019,04Q,BloodGlucose,224
SMI-Q3-2018-2019,04Q,BloodLipid,182
SMI-Q3-2018-2019,04Q,BloodPressure,161
SMI-Q3-2018-2019,04Q,BMIWeight,174
SMI-Q3-2018-2019,04Q,SMIRegister,371
SMI-Q3-2018-2019,04Q,Smoking,268
SMI-Q3-2018-2019,04R,Alcohol,2691
SMI-Q3-2018-2019,04R,All6PHC,237
SMI-Q3-2018-2019,04R,BloodGlucose,654
SMI-Q3-2018-2019,04R,BloodLipid,2002
SMI-Q3-2018-2019,04R,BloodPressure,1688
SMI-Q3-2018-2019,04R,BMIWeight,1996
SMI-Q3-2018-2019,04R,SMIRegister,4040
SMI-Q3-2018-2019,04R,Smoking,2698
SMI-Q3-2018-2019,04V,Alcohol,1313
SMI-Q3-2018-2019,04V,All6PHC,599
SMI-Q3-2018-2019,04V,BloodGlucose,1530
SMI-Q3-2018-2019,04V,BloodLipid,1301
SMI-Q3-2018-2019,04V,BloodPressure,1907
SMI-Q3-2018-2019,04V,BMIWeight,1410
SMI-Q3-2018-2019,04V,SMIRegister,2580
SMI-Q3-2018-2019,04V,Smoking,1484
SMI-Q3-2018-2019,04Y,Alcohol,639
SMI-Q3-2018-2019,04Y,All6PHC,291
SMI-Q3-2018-2019,04Y,BloodGlucose,519
SMI-Q3-2018-2019,04Y,BloodLipid,453
SMI-Q3-2018-2019,04Y,BloodPressure,715
SMI-Q3-2018-2019,04Y,BMIWeight,472
SMI-Q3-2018-2019,04Y,SMIRegister,877
SMI-Q3-2018-2019,04Y,Smoking,626
SMI-Q3-2018-2019,05A,Alcohol,2599
SMI-Q3-2018-2019,05A,All6PHC,636
SMI-Q3-2018-2019,05A,BloodGlucose,1697
SMI-Q3-2018-2019,05A,BloodLipid,1507
SMI-Q3-2018-2019,05A,BloodPressure,1405
SMI-Q3-2018-2019,05A,BMIWeight,1682
SMI-Q3-2018-2019,05A,SMIRegister,4640
SMI-Q3-2018-2019,05A,Smoking,2481
SMI-Q3-2018-2019,05C,Alcohol,1781
SMI-Q3-2018-2019,05C,All6PHC,976
SMI-Q3-2018-2019,05C,BloodGlucose,1576
SMI-Q3-2018-2019,05C,BloodLipid,1922
SMI-Q3-2018-2019,05C,BloodPressure,1579
SMI-Q3-2018-2019,05C,BMIWeight,1835
SMI-Q3-2018-2019,05C,SMIRegister,2801
SMI-Q3-2018-2019,05C,Smoking,2007
SMI-Q3-2018-2019,05D,Alcohol,440
SMI-Q3-2018-2019,05D,All6PHC,184
SMI-Q3-2018-2019,05D,BloodGlucose,359
SMI-Q3-2018-2019,05D,BloodLipid,312
SMI-Q3-2018-2019,05D,BloodPressure,496
SMI-Q3-2018-2019,05D,BMIWeight,331
SMI-Q3-2018-2019,05D,SMIRegister,645
SMI-Q3-2018-2019,05D,Smoking,439
SMI-Q3-2018-2019,05F,Alcohol,1027
SMI-Q3-2018-2019,05F,All6PHC,25
SMI-Q3-2018-2019,05F,BloodGlucose,824
SMI-Q3-2018-2019,05F,BloodLipid,111
SMI-Q3-2018-2019,05F,BloodPressure,515
SMI-Q3-2018-2019,05F,BMIWeight,841
SMI-Q3-2018-2019,05F,SMIRegister,1783
SMI-Q3-2018-2019,05F,Smoking,1019
SMI-Q3-2018-2019,05G,Alcohol,1186
SMI-Q3-2018-2019,05G,All6PHC,487
SMI-Q3-2018-2019,05G,BloodGlucose,876
SMI-Q3-2018-2019,05G,BloodLipid,840
SMI-Q3-2018-2019,05G,BloodPressure,1320
SMI-Q3-2018-2019,05G,BMIWeight,883
SMI-Q3-2018-2019,05G,SMIRegister,1723
SMI-Q3-2018-2019,05G,Smoking,1162
SMI-Q3-2018-2019,05H,Alcohol,873
SMI-Q3-2018-2019,05H,All6PHC,187
SMI-Q3-2018-2019,05H,BloodGlucose,668
SMI-Q3-2018-2019,05H,BloodLipid,557
SMI-Q3-2018-2019,05H,BloodPressure,423
SMI-Q3-2018-2019,05H,BMIWeight,646
SMI-Q3-2018-2019,05H,SMIRegister,1385
SMI-Q3-2018-2019,05H,Smoking,950
SMI-Q3-2018-2019,05J,Alcohol,871
SMI-Q3-2018-2019,05J,All6PHC,151
SMI-Q3-2018-2019,05J,BloodGlucose,887
SMI-Q3-2018-2019,05J,BloodLipid,730
SMI-Q3-2018-2019,05J,BloodPressure,1023
SMI-Q3-2018-2019,05J,BMIWeight,759
SMI-Q3-2018-2019,05J,SMIRegister,1271
SMI-Q3-2018-2019,05J,Smoking,221
SMI-Q3-2018-2019,05L,Alcohol,4298
SMI-Q3-2018-2019,05L,All6PHC,1965
SMI-Q3-2018-2019,05L,BloodGlucose,3602
SMI-Q3-2018-2019,05L,BloodLipid,3673
SMI-Q3-2018-2019,05L,BloodPressure,3020
SMI-Q3-2018-2019,05L,BMIWeight,4053
SMI-Q3-2018-2019,05L,SMIRegister,6295
SMI-Q3-2018-2019,05L,Smoking,4703
SMI-Q3-2018-2019,05N,Alcohol,1526
SMI-Q3-2018-2019,05N,All6PHC,580
SMI-Q3-2018-2019,05N,BloodGlucose,1250
SMI-Q3-2018-2019,05N,BloodLipid,1023
SMI-Q3-2018-2019,05N,BloodPressure,1729
SMI-Q3-2018-2019,05N,BMIWeight,1165
SMI-Q3-2018-2019,05N,SMIRegister,2160
SMI-Q3-2018-2019,05N,Smoking,1396
SMI-Q3-2018-2019,05Q,Alcohol,973
SMI-Q3-2018-2019,05Q,All6PHC,385
SMI-Q3-2018-2019,05Q,BloodGlucose,781
SMI-Q3-2018-2019,05Q,BloodLipid,699
SMI-Q3-2018-2019,05Q,BloodPressure,1071
SMI-Q3-2018-2019,05Q,BMIWeight,666
SMI-Q3-2018-2019,05Q,SMIRegister,1409
SMI-Q3-2018-2019,05Q,Smoking,975
SMI-Q3-2018-2019,05R,Alcohol,1627
SMI-Q3-2018-2019,05R,All6PHC,641
SMI-Q3-2018-2019,05R,BloodGlucose,1231
SMI-Q3-2018-2019,05R,BloodLipid,1113
SMI-Q3-2018-2019,05R,BloodPressure,1825
SMI-Q3-2018-2019,05R,BMIWeight,1216
SMI-Q3-2018-2019,05R,SMIRegister,2336
SMI-Q3-2018-2019,05R,Smoking,1594
SMI-Q3-2018-2019,05T,Alcohol,1745
SMI-Q3-2018-2019,05T,All6PHC,208
SMI-Q3-2018-2019,05T,BloodGlucose,1725
SMI-Q3-2018-2019,05T,BloodLipid,1368
SMI-Q3-2018-2019,05T,BloodPressure,1989
SMI-Q3-2018-2019,05T,BMIWeight,1505
SMI-Q3-2018-2019,05T,SMIRegister,2499
SMI-Q3-2018-2019,05T,Smoking,333
SMI-Q3-2018-2019,05V,Alcohol,596
SMI-Q3-2018-2019,05V,All6PHC,291
SMI-Q3-2018-2019,05V,BloodGlucose,557
SMI-Q3-2018-2019,05V,BloodLipid,497
SMI-Q3-2018-2019,05V,BloodPressure,779
SMI-Q3-2018-2019,05V,BMIWeight,485
SMI-Q3-2018-2019,05V,SMIRegister,1007
SMI-Q3-2018-2019,05V,Smoking,671
SMI-Q3-2018-2019,05W,Alcohol,1510
SMI-Q3-2018-2019,05W,All6PHC,683
SMI-Q3-2018-2019,05W,BloodGlucose,1086
SMI-Q3-2018-2019,05W,BloodLipid,1043
SMI-Q3-2018-2019,05W,BloodPressure,1591
SMI-Q3-2018-2019,05W,BMIWeight,1154
SMI-Q3-2018-2019,05W,SMIRegister,2003
SMI-Q3-2018-2019,05W,Smoking,1504
SMI-Q3-2018-2019,05X,Alcohol,1189
SMI-Q3-2018-2019,05X,All6PHC,399
SMI-Q3-2018-2019,05X,BloodGlucose,759
SMI-Q3-2018-2019,05X,BloodLipid,596
SMI-Q3-2018-2019,05X,BloodPressure,1245
SMI-Q3-2018-2019,05X,BMIWeight,709
SMI-Q3-2018-2019,05X,SMIRegister,1608
SMI-Q3-2018-2019,05X,Smoking,1123
SMI-Q3-2018-2019,05Y,Alcohol,2197
SMI-Q3-2018-2019,05Y,All6PHC,1089
SMI-Q3-2018-2019,05Y,BloodGlucose,1771
SMI-Q3-2018-2019,05Y,BloodLipid,1665
SMI-Q3-2018-2019,05Y,BloodPressure,2447
SMI-Q3-2018-2019,05Y,BMIWeight,1839
SMI-Q3-2018-2019,05Y,SMIRegister,3069
SMI-Q3-2018-2019,05Y,Smoking,2260
SMI-Q3-2018-2019,06A,Alcohol,1917
SMI-Q3-2018-2019,06A,All6PHC,502
SMI-Q3-2018-2019,06A,BloodGlucose,1325
SMI-Q3-2018-2019,06A,BloodLipid,1206
SMI-Q3-2018-2019,06A,BloodPressure,2025
SMI-Q3-2018-2019,06A,BMIWeight,1557
SMI-Q3-2018-2019,06A,SMIRegister,2854
SMI-Q3-2018-2019,06A,Smoking,1884
SMI-Q3-2018-2019,06D,Alcohol,649
SMI-Q3-2018-2019,06D,All6PHC,82
SMI-Q3-2018-2019,06D,BloodGlucose,673
SMI-Q3-2018-2019,06D,BloodLipid,439
SMI-Q3-2018-2019,06D,BloodPressure,732
SMI-Q3-2018-2019,06D,BMIWeight,535
SMI-Q3-2018-2019,06D,SMIRegister,924
SMI-Q3-2018-2019,06D,Smoking,118
SMI-Q3-2018-2019,06F,Alcohol,1732
SMI-Q3-2018-2019,06F,All6PHC,116
SMI-Q3-2018-2019,06F,BloodGlucose,1847
SMI-Q3-2018-2019,06F,BloodLipid,289
SMI-Q3-2018-2019,06F,BloodPressure,2684
SMI-Q3-2018-2019,06F,BMIWeight,1787
SMI-Q3-2018-2019,06F,SMIRegister,4236
SMI-Q3-2018-2019,06F,Smoking,2289
SMI-Q3-2018-2019,06H,Alcohol,4070
SMI-Q3-2018-2019,06H,All6PHC,1547
SMI-Q3-2018-2019,06H,BloodGlucose,3695
SMI-Q3-2018-2019,06H,BloodLipid,3018
SMI-Q3-2018-2019,06H,BloodPressure,4541
SMI-Q3-2018-2019,06H,BMIWeight,3331
SMI-Q3-2018-2019,06H,SMIRegister,6784
SMI-Q3-2018-2019,06H,Smoking,3898
SMI-Q3-2018-2019,06K,Alcohol,2420
SMI-Q3-2018-2019,06K,All6PHC,635
SMI-Q3-2018-2019,06K,BloodGlucose,1891
SMI-Q3-2018-2019,06K,BloodLipid,1606
SMI-Q3-2018-2019,06K,BloodPressure,3067
SMI-Q3-2018-2019,06K,BMIWeight,1728
SMI-Q3-2018-2019,06K,SMIRegister,4885
SMI-Q3-2018-2019,06K,Smoking,1020
SMI-Q3-2018-2019,06L,Alcohol,1558
SMI-Q3-2018-2019,06L,All6PHC,704
SMI-Q3-2018-2019,06L,BloodGlucose,1732
SMI-Q3-2018-2019,06L,BloodLipid,1458
SMI-Q3-2018-2019,06L,BloodPressure,1517
SMI-Q3-2018-2019,06L,BMIWeight,1718
SMI-Q3-2018-2019,06L,SMIRegister,3339
SMI-Q3-2018-2019,06L,Smoking,1934
SMI-Q3-2018-2019,06M,Alcohol,1362
SMI-Q3-2018-2019,06M,All6PHC,436
SMI-Q3-2018-2019,06M,BloodGlucose,1177
SMI-Q3-2018-2019,06M,BloodLipid,956
SMI-Q3-2018-2019,06M,BloodPressure,1761
SMI-Q3-2018-2019,06M,BMIWeight,1183
SMI-Q3-2018-2019,06M,SMIRegister,2613
SMI-Q3-2018-2019,06M,Smoking,1708
SMI-Q3-2018-2019,06N,Alcohol,3200
SMI-Q3-2018-2019,06N,All6PHC,575
SMI-Q3-2018-2019,06N,BloodGlucose,2428
SMI-Q3-2018-2019,06N,BloodLipid,2179
SMI-Q3-2018-2019,06N,BloodPressure,1597
SMI-Q3-2018-2019,06N,BMIWeight,2094
SMI-Q3-2018-2019,06N,SMIRegister,4797
SMI-Q3-2018-2019,06N,Smoking,2915
SMI-Q3-2018-2019,06P,Alcohol,0
SMI-Q3-2018-2019,06P,All6PHC,0
SMI-Q3-2018-2019,06P,BloodGlucose,0
SMI-Q3-2018-2019,06P,BloodLipid,0
SMI-Q3-2018-2019,06P,BloodPressure,0
SMI-Q3-2018-2019,06P,BMIWeight,0
SMI-Q3-2018-2019,06P,SMIRegister,0
SMI-Q3-2018-2019,06P,Smoking,0
SMI-Q3-2018-2019,06Q,Alcohol,1015
SMI-Q3-2018-2019,06Q,All6PHC,337
SMI-Q3-2018-2019,06Q,BloodGlucose,2393
SMI-Q3-2018-2019,06Q,BloodLipid,2290
SMI-Q3-2018-2019,06Q,BloodPressure,1308
SMI-Q3-2018-2019,06Q,BMIWeight,916
SMI-Q3-2018-2019,06Q,SMIRegister,2636
SMI-Q3-2018-2019,06Q,Smoking,2202
SMI-Q3-2018-2019,06T,Alcohol,1364
SMI-Q3-2018-2019,06T,All6PHC,1347
SMI-Q3-2018-2019,06T,BloodGlucose,1598
SMI-Q3-2018-2019,06T,BloodLipid,1361
SMI-Q3-2018-2019,06T,BloodPressure,1347
SMI-Q3-2018-2019,06T,BMIWeight,1473
SMI-Q3-2018-2019,06T,SMIRegister,3597
SMI-Q3-2018-2019,06T,Smoking,1840
SMI-Q3-2018-2019,06V,Alcohol,694
SMI-Q3-2018-2019,06V,All6PHC,274
SMI-Q3-2018-2019,06V,BloodGlucose,776
SMI-Q3-2018-2019,06V,BloodLipid,618
SMI-Q3-2018-2019,06V,BloodPressure,1036
SMI-Q3-2018-2019,06V,BMIWeight,728
SMI-Q3-2018-2019,06V,SMIRegister,1408
SMI-Q3-2018-2019,06V,Smoking,945
SMI-Q3-2018-2019,06W,Alcohol,963
SMI-Q3-2018-2019,06W,All6PHC,383
SMI-Q3-2018-2019,06W,BloodGlucose,1148
SMI-Q3-2018-2019,06W,BloodLipid,962
SMI-Q3-2018-2019,06W,BloodPressure,1475
SMI-Q3-2018-2019,06W,BMIWeight,1040
SMI-Q3-2018-2019,06W,SMIRegister,2117
SMI-Q3-2018-2019,06W,Smoking,1421
SMI-Q3-2018-2019,06Y,Alcohol,748
SMI-Q3-2018-2019,06Y,All6PHC,268
SMI-Q3-2018-2019,06Y,BloodGlucose,690
SMI-Q3-2018-2019,06Y,BloodLipid,613
SMI-Q3-2018-2019,06Y,BloodPressure,1048
SMI-Q3-2018-2019,06Y,BMIWeight,773
SMI-Q3-2018-2019,06Y,SMIRegister,1448
SMI-Q3-2018-2019,06Y,Smoking,1019
SMI-Q3-2018-2019,07G,Alcohol,681
SMI-Q3-2018-2019,07G,All6PHC,232
SMI-Q3-2018-2019,07G,BloodGlucose,610
SMI-Q3-2018-2019,07G,BloodLipid,611
SMI-Q3-2018-2019,07G,BloodPressure,1153
SMI-Q3-2018-2019,07G,BMIWeight,544
SMI-Q3-2018-2019,07G,SMIRegister,1220
SMI-Q3-2018-2019,07G,Smoking,963
SMI-Q3-2018-2019,07H,Alcohol,504
SMI-Q3-2018-2019,07H,All6PHC,203
SMI-Q3-2018-2019,07H,BloodGlucose,443
SMI-Q3-2018-2019,07H,BloodLipid,399
SMI-Q3-2018-2019,07H,BloodPressure,454
SMI-Q3-2018-2019,07H,BMIWeight,408
SMI-Q3-2018-2019,07H,SMIRegister,2328
SMI-Q3-2018-2019,07H,Smoking,510
SMI-Q3-2018-2019,07J,Alcohol,637
SMI-Q3-2018-2019,07J,All6PHC,204
SMI-Q3-2018-2019,07J,BloodGlucose,615
SMI-Q3-2018-2019,07J,BloodLipid,516
SMI-Q3-2018-2019,07J,BloodPressure,900
SMI-Q3-2018-2019,07J,BMIWeight,505
SMI-Q3-2018-2019,07J,SMIRegister,1181
SMI-Q3-2018-2019,07J,Smoking,728
SMI-Q3-2018-2019,07K,Alcohol,586
SMI-Q3-2018-2019,07K,All6PHC,431
SMI-Q3-2018-2019,07K,BloodGlucose,609
SMI-Q3-2018-2019,07K,BloodLipid,524
SMI-Q3-2018-2019,07K,BloodPressure,505
SMI-Q3-2018-2019,07K,BMIWeight,511
SMI-Q3-2018-2019,07K,SMIRegister,1958
SMI-Q3-2018-2019,07K,Smoking,685
SMI-Q3-2018-2019,07L,Alcohol,1305
SMI-Q3-2018-2019,07L,All6PHC,461
SMI-Q3-2018-2019,07L,BloodGlucose,818
SMI-Q3-2018-2019,07L,BloodLipid,931
SMI-Q3-2018-2019,07L,BloodPressure,1372
SMI-Q3-2018-2019,07L,BMIWeight,860
SMI-Q3-2018-2019,07L,SMIRegister,1676
SMI-Q3-2018-2019,07L,Smoking,1503
SMI-Q3-2018-2019,07M,Alcohol,
SMI-Q3-2018-2019,07M,All6PHC,
SMI-Q3-2018-2019,07M,BloodGlucose,
SMI-Q3-2018-2019,07M,BloodLipid,
SMI-Q3-2018-2019,07M,BloodPressure,
SMI-Q3-2018-2019,07M,BMIWeight,
SMI-Q3-2018-2019,07M,SMIRegister,
SMI-Q3-2018-2019,07M,Smoking,
SMI-Q3-2018-2019,07N,Alcohol,1065
SMI-Q3-2018-2019,07N,All6PHC,267
SMI-Q3-2018-2019,07N,BloodGlucose,861
SMI-Q3-2018-2019,07N,BloodLipid,733
SMI-Q3-2018-2019,07N,BloodPressure,1253
SMI-Q3-2018-2019,07N,BMIWeight,689
SMI-Q3-2018-2019,07N,SMIRegister,1881
SMI-Q3-2018-2019,07N,Smoking,1124
SMI-Q3-2018-2019,07P,Alcohol,2571
SMI-Q3-2018-2019,07P,All6PHC,911
SMI-Q3-2018-2019,07P,BloodGlucose,2059
SMI-Q3-2018-2019,07P,BloodLipid,2003
SMI-Q3-2018-2019,07P,BloodPressure,2867
SMI-Q3-2018-2019,07P,BMIWeight,1790
SMI-Q3-2018-2019,07P,SMIRegister,3825
SMI-Q3-2018-2019,07P,Smoking,2220
SMI-Q3-2018-2019,07Q,Alcohol,1464
SMI-Q3-2018-2019,07Q,All6PHC,573
SMI-Q3-2018-2019,07Q,BloodGlucose,1163
SMI-Q3-2018-2019,07Q,BloodLipid,1114
SMI-Q3-2018-2019,07Q,BloodPressure,1944
SMI-Q3-2018-2019,07Q,BMIWeight,1073
SMI-Q3-2018-2019,07Q,SMIRegister,3037
SMI-Q3-2018-2019,07Q,Smoking,1367
SMI-Q3-2018-2019,07R,Alcohol,3081
SMI-Q3-2018-2019,07R,All6PHC,1561
SMI-Q3-2018-2019,07R,BloodGlucose,2291
SMI-Q3-2018-2019,07R,BloodLipid,2438
SMI-Q3-2018-2019,07R,BloodPressure,3298
SMI-Q3-2018-2019,07R,BMIWeight,2524
SMI-Q3-2018-2019,07R,SMIRegister,4037
SMI-Q3-2018-2019,07R,Smoking,3480
SMI-Q3-2018-2019,07T,Alcohol,3008
SMI-Q3-2018-2019,07T,All6PHC,1899
SMI-Q3-2018-2019,07T,BloodGlucose,2274
SMI-Q3-2018-2019,07T,BloodLipid,2783
SMI-Q3-2018-2019,07T,BloodPressure,3195
SMI-Q3-2018-2019,07T,BMIWeight,2624
SMI-Q3-2018-2019,07T,SMIRegister,3879
SMI-Q3-2018-2019,07T,Smoking,3304
SMI-Q3-2018-2019,07V,Alcohol,2808
SMI-Q3-2018-2019,07V,All6PHC,227
SMI-Q3-2018-2019,07V,BloodGlucose,2118
SMI-Q3-2018-2019,07V,BloodLipid,342
SMI-Q3-2018-2019,07V,BloodPressure,3057
SMI-Q3-2018-2019,07V,BMIWeight,1960
SMI-Q3-2018-2019,07V,SMIRegister,4146
SMI-Q3-2018-2019,07V,Smoking,2556
SMI-Q3-2018-2019,07W,Alcohol,3380
SMI-Q3-2018-2019,07W,All6PHC,1999
SMI-Q3-2018-2019,07W,BloodGlucose,3164
SMI-Q3-2018-2019,07W,BloodLipid,3297
SMI-Q3-2018-2019,07W,BloodPressure,3057
SMI-Q3-2018-2019,07W,BMIWeight,3257
SMI-Q3-2018-2019,07W,SMIRegister,4940
SMI-Q3-2018-2019,07W,Smoking,3725
SMI-Q3-2018-2019,07X,Alcohol,2766
SMI-Q3-2018-2019,07X,All6PHC,914
SMI-Q3-2018-2019,07X,BloodGlucose,2110
SMI-Q3-2018-2019,07X,BloodLipid,2035
SMI-Q3-2018-2019,07X,BloodPressure,2998
SMI-Q3-2018-2019,07X,BMIWeight,1688
SMI-Q3-2018-2019,07X,SMIRegister,3917
SMI-Q3-2018-2019,07X,Smoking,2665
SMI-Q3-2018-2019,07Y,Alcohol,1708
SMI-Q3-2018-2019,07Y,All6PHC,1195
SMI-Q3-2018-2019,07Y,BloodGlucose,1488
SMI-Q3-2018-2019,07Y,BloodLipid,1633
SMI-Q3-2018-2019,07Y,BloodPressure,1822
SMI-Q3-2018-2019,07Y,BMIWeight,1619
SMI-Q3-2018-2019,07Y,SMIRegister,2242
SMI-Q3-2018-2019,07Y,Smoking,1848
SMI-Q3-2018-2019,08A,Alcohol,646
SMI-Q3-2018-2019,08A,All6PHC,638
SMI-Q3-2018-2019,08A,BloodGlucose,655
SMI-Q3-2018-2019,08A,BloodLipid,638
SMI-Q3-2018-2019,08A,BloodPressure,656
SMI-Q3-2018-2019,08A,BMIWeight,641
SMI-Q3-2018-2019,08A,SMIRegister,3480
SMI-Q3-2018-2019,08A,Smoking,640
SMI-Q3-2018-2019,08C,Alcohol,2130
SMI-Q3-2018-2019,08C,All6PHC,1219
SMI-Q3-2018-2019,08C,BloodGlucose,1885
SMI-Q3-2018-2019,08C,BloodLipid,2063
SMI-Q3-2018-2019,08C,BloodPressure,1881
SMI-Q3-2018-2019,08C,BMIWeight,1990
SMI-Q3-2018-2019,08C,SMIRegister,3272
SMI-Q3-2018-2019,08C,Smoking,2419
SMI-Q3-2018-2019,08D,Alcohol,3128
SMI-Q3-2018-2019,08D,All6PHC,934
SMI-Q3-2018-2019,08D,BloodGlucose,2195
SMI-Q3-2018-2019,08D,BloodLipid,2138
SMI-Q3-2018-2019,08D,BloodPressure,1860
SMI-Q3-2018-2019,08D,BMIWeight,2324
SMI-Q3-2018-2019,08D,SMIRegister,4206
SMI-Q3-2018-2019,08D,Smoking,2920
SMI-Q3-2018-2019,08E,Alcohol,1391
SMI-Q3-2018-2019,08E,All6PHC,449
SMI-Q3-2018-2019,08E,BloodGlucose,1133
SMI-Q3-2018-2019,08E,BloodLipid,1078
SMI-Q3-2018-2019,08E,BloodPressure,1542
SMI-Q3-2018-2019,08E,BMIWeight,835
SMI-Q3-2018-2019,08E,SMIRegister,1979
SMI-Q3-2018-2019,08E,Smoking,1121
SMI-Q3-2018-2019,08F,Alcohol,1236
SMI-Q3-2018-2019,08F,All6PHC,386
SMI-Q3-2018-2019,08F,BloodGlucose,806
SMI-Q3-2018-2019,08F,BloodLipid,858
SMI-Q3-2018-2019,08F,BloodPressure,1374
SMI-Q3-2018-2019,08F,BMIWeight,750
SMI-Q3-2018-2019,08F,SMIRegister,1754
SMI-Q3-2018-2019,08F,Smoking,1487
SMI-Q3-2018-2019,08G,Alcohol,2193
SMI-Q3-2018-2019,08G,All6PHC,777
SMI-Q3-2018-2019,08G,BloodGlucose,2090
SMI-Q3-2018-2019,08G,BloodLipid,1906
SMI-Q3-2018-2019,08G,BloodPressure,2944
SMI-Q3-2018-2019,08G,BMIWeight,1647
SMI-Q3-2018-2019,08G,SMIRegister,4538
SMI-Q3-2018-2019,08G,Smoking,2368
SMI-Q3-2018-2019,08H,Alcohol,2913
SMI-Q3-2018-2019,08H,All6PHC,1225
SMI-Q3-2018-2019,08H,BloodGlucose,2049
SMI-Q3-2018-2019,08H,BloodLipid,2116
SMI-Q3-2018-2019,08H,BloodPressure,3045
SMI-Q3-2018-2019,08H,BMIWeight,2073
SMI-Q3-2018-2019,08H,SMIRegister,3872
SMI-Q3-2018-2019,08H,Smoking,2697
SMI-Q3-2018-2019,08J,Alcohol,1246
SMI-Q3-2018-2019,08J,All6PHC,777
SMI-Q3-2018-2019,08J,BloodGlucose,1131
SMI-Q3-2018-2019,08J,BloodLipid,1046
SMI-Q3-2018-2019,08J,BloodPressure,1457
SMI-Q3-2018-2019,08J,BMIWeight,1046
SMI-Q3-2018-2019,08J,SMIRegister,1824
SMI-Q3-2018-2019,08J,Smoking,1256
SMI-Q3-2018-2019,08K,Alcohol,4058
SMI-Q3-2018-2019,08K,All6PHC,1743
SMI-Q3-2018-2019,08K,BloodGlucose,2945
SMI-Q3-2018-2019,08K,BloodLipid,2880
SMI-Q3-2018-2019,08K,BloodPressure,4206
SMI-Q3-2018-2019,08K,BMIWeight,2969
SMI-Q3-2018-2019,08K,SMIRegister,5408
SMI-Q3-2018-2019,08K,Smoking,3746
SMI-Q3-2018-2019,08L,Alcohol,3244
SMI-Q3-2018-2019,08L,All6PHC,1287
SMI-Q3-2018-2019,08L,BloodGlucose,2427
SMI-Q3-2018-2019,08L,BloodLipid,2253
SMI-Q3-2018-2019,08L,BloodPressure,3508
SMI-Q3-2018-2019,08L,BMIWeight,2272
SMI-Q3-2018-2019,08L,SMIRegister,4565
SMI-Q3-2018-2019,08L,Smoking,3017
SMI-Q3-2018-2019,08M,Alcohol,2817
SMI-Q3-2018-2019,08M,All6PHC,1398
SMI-Q3-2018-2019,08M,BloodGlucose,1921
SMI-Q3-2018-2019,08M,BloodLipid,2263
SMI-Q3-2018-2019,08M,BloodPressure,2930
SMI-Q3-2018-2019,08M,BMIWeight,2273
SMI-Q3-2018-2019,08M,SMIRegister,3622
SMI-Q3-2018-2019,08M,Smoking,3203
SMI-Q3-2018-2019,08N,Alcohol,1920
SMI-Q3-2018-2019,08N,All6PHC,683
SMI-Q3-2018-2019,08N,BloodGlucose,1281
SMI-Q3-2018-2019,08N,BloodLipid,1458
SMI-Q3-2018-2019,08N,BloodPressure,2017
