FFT_IP,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,Robert Hadfield 2,17,40,0.425,1,0,10,7,0,0,0,0,300 - GENERAL MEDICINE,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,Robert Hadfield 3,5,28,0.178571429,1,0,4,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,Robert Hadfield 4,11,29,0.379310345,1,0,10,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,Robert Hadfield 5,4,38,0.105263158,*,*,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,Robert Hadfield 6,13,70,0.185714286,1,0,13,0,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,Surgical Admissions Centre,8,150,0.053333333,1,0,7,1,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQNG,Northern General Hospital - RHQNG,Vickers 4,31,42,0.738095238,0.9032,0,15,13,0,0,0,3,110 - TRAUMA & ORTHOPAEDICS,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,E1,10,47,0.212765957,0.9,0,8,1,1,0,0,0,350 - INFECTIOUS DISEASES,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,E2,15,68,0.220588235,1,0,14,1,0,0,0,0,350 - INFECTIOUS DISEASES,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,F2,37,114,0.324561404,1,0,32,5,0,0,0,0,100 - GENERAL SURGERY,160 - PLASTIC SURGERY
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,G2,44,201,0.218905473,1,0,41,3,0,0,0,0,502 - GYNAECOLOGY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,H1 / H2,58,271,0.21402214,0.9138,0.01724,35,18,3,1,0,1,101 - UROLOGY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,HQ3,129,87,1.482758621,0.9612,0,96,28,5,0,0,0,301 - GASTROENTEROLOGY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,I1,14,259,0.054054054,1,0,8,6,0,0,0,0,120 - ENT,130 - OPHTHALMOLOGY
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,L1,15,113,0.132743363,1,0,12,3,0,0,0,0,400 - NEUROLOGY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,L2,33,75,0.44,0.9697,0,29,3,0,0,0,1,400 - NEUROLOGY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,M2,65,71,0.915492958,1,0,59,6,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,N1/N2,11,248,0.044354839,1,0,10,1,0,0,0,0,150 - NEUROSURGERY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,O1,63,62,1.016129032,1,0,61,2,0,0,0,0,303 - CLINICAL HAEMATOLOGY,410 - RHEUMATOLOGY
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,P1 / CIU,31,62,0.5,1,0,24,7,0,0,0,0,301 - GASTROENTEROLOGY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,P3,1,56,0.017857143,*,*,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,P4,1,8,0.125,*,*,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,Q1,2,15,0.133333333,*,*,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,Q2,13,10,1.3,1,0,13,0,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQWP,Weston Park Hospital - RHQWP,Teenage Cancer Unit,4,20,0.2,*,*,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,800 - CLINICAL ONCOLOGY
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQWP,Weston Park Hospital - RHQWP,Ward 2,10,159,0.062893082,1,0,*,*,*,*,*,*,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQWP,Weston Park Hospital - RHQWP,Ward 3,25,107,0.23364486,1,0,21,4,0,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A1,18,68,0.264705882,0.9444,0.05556,10,7,0,0,1,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A2,20,62,0.322580645,1,0,7,13,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A3,13,95,0.136842105,0.7692,0.07692,5,5,1,1,0,1,300 - GENERAL MEDICINE,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A4,5,78,0.064102564,1,0,4,1,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A5,21,61,0.344262295,0.9524,0,12,8,1,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A7,14,42,0.333333333,1,0,12,2,0,0,0,0,303 - CLINICAL HAEMATOLOGY,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,B1,42,91,0.461538462,0.9048,0.07143,26,12,1,1,2,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,B11,22,114,0.192982456,1,0,17,5,0,0,0,0,502 - GYNAECOLOGY,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,B3,33,106,0.311320755,0.9394,0,25,6,2,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,B4,50,182,0.274725275,0.96,0.02,42,6,0,0,1,1,100 - GENERAL SURGERY,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,B5,29,166,0.174698795,0.8966,0.03448,20,6,1,1,0,1,100 - GENERAL SURGERY,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,Breathing Space,32,91,0.351648352,0.9688,0,25,6,1,0,0,0,340 - RESPIRATORY MEDICINE,314 - REHABILITATION
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,CCU,38,69,0.550724638,0.9474,0.02632,31,5,1,0,1,0,300 - GENERAL MEDICINE,320 - CARDIOLOGY
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,Children's Ward (+16),0,10,0,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,Community Hospital,39,67,0.582089552,0.8718,0,15,19,0,0,0,5,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,FITZ,1,45,0.022222222,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,HDU,2,6,0.333333333,*,*,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,Keppel Ortho Ward,84,135,0.622222222,0.9881,0.0119,55,28,0,1,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,SITWELL,47,92,0.510869565,0.9362,0,40,4,2,0,0,1,101 - UROLOGY,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,STROKE UT,6,70,0.085714286,0.8333,0.16667,2,3,0,1,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,AMU,131,131,1,0.9237,0.00763,100,21,6,0,1,3,326 - ACUTE INTERNAL MEDICINE,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 1,115,213,0.539906103,0.9478,0.01739,76,33,2,2,0,2,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 10,0,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 13,66,247,0.267206478,0.9848,0,58,7,0,0,0,1,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 14,89,180,0.494444444,0.9101,0.01124,67,14,2,1,0,5,100 - GENERAL SURGERY,101 - UROLOGY
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 15,0,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 16,12,36,0.333333333,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 17,2,8,0.25,*,*,*,*,*,*,*,*,420 - PAEDIATRICS,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 18,66,99,0.666666667,0.9697,0,56,8,2,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 19,51,59,0.86440678,1,0,44,7,0,0,0,0,303 - CLINICAL HAEMATOLOGY,110 - TRAUMA & ORTHOPAEDICS
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 4,26,55,0.472727273,0.9615,0,16,9,1,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 5,20,41,0.487804878,0.95,0,18,1,1,0,0,0,300 - GENERAL MEDICINE,314 - REHABILITATION
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 6,42,85,0.494117647,0.7619,0.04762,23,9,4,2,0,4,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 7,44,114,0.385964912,0.8636,0.04545,33,5,1,1,1,3,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 9,14,82,0.170731707,0.9286,0,11,2,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 11,57,201,0.28358209,0.8772,0.05263,39,11,4,0,3,0,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 12,96,227,0.422907489,0.9479,0.02083,67,24,2,2,0,1,502 - GYNAECOLOGY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 14,54,160,0.3375,0.9444,0,42,9,3,0,0,0,101 - UROLOGY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 15,26,99,0.262626263,0.9615,0,24,1,1,0,0,0,370 - MEDICAL ONCOLOGY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 16,0,0,NA,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 17,0,2,0,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 18,95,188,0.505319149,0.9474,0.01053,76,14,4,1,0,0,120 - ENT,130 - OPHTHALMOLOGY
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 19,0,0,NA,NA,NA,0,0,0,0,0,0,140 - ORAL SURGERY,160 - PLASTIC SURGERY
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 2,0,1,0,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 20,55,135,0.407407407,0.9273,0.01818,38,13,2,1,0,1,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 22,86,179,0.480446927,0.9884,0,73,12,1,0,0,0,320 - CARDIOLOGY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 23,50,106,0.471698113,1,0,38,12,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 24,20,44,0.454545455,0.85,0.05,14,3,2,1,0,0,350 - INFECTIOUS DISEASES,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 26,29,94,0.308510638,1,0,29,0,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 27,77,160,0.48125,0.974,0.02597,56,19,0,0,2,0,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 28,63,153,0.411764706,0.9048,0.04762,39,18,3,2,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 29,19,58,0.327586207,0.9474,0,15,3,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 3,35,264,0.132575758,1,0,32,3,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 30,31,76,0.407894737,0.9677,0,26,4,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 6,49,120,0.408333333,0.9388,0.02041,34,12,2,0,1,0,361 - NEPHROLOGY,301 - GASTROENTEROLOGY
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 7,13,36,0.361111111,1,0,11,2,0,0,0,0,303 - CLINICAL HAEMATOLOGY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI 8,39,179,0.217877095,0.9231,0.02564,27,9,2,0,1,0,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI ASNU,7,62,0.112903226,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,400 - NEUROLOGY
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI ICU,3,4,0.75,*,*,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI MAU,29,41,0.707317073,0.8621,0,19,6,4,0,0,0,300 - GENERAL MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI PCU,12,37,0.324324324,0.9167,0,10,1,1,0,0,0,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,BRI York,37,52,0.711538462,0.9459,0,29,6,2,0,0,0,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,Eccleshill Community Hospital,10,14,0.714285714,1,0,10,0,0,0,0,0,900 - COMMUNITY MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,F3,18,22,0.818181818,1,0,16,2,0,0,0,0,900 - COMMUNITY MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,SLH F5,34,43,0.790697674,0.9118,0,19,12,3,0,0,0,900 - COMMUNITY MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,SLH F6,0,25,0,NA,NA,0,0,0,0,0,0,900 - COMMUNITY MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,Westwood Park Community Hospital,10,23,0.434782609,0.9,0,5,4,1,0,0,0,900 - COMMUNITY MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,2AB,52,98,0.530612245,0.9231,0,39,9,3,0,0,1,300 - GENERAL MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,2CD,66,176,0.375,0.9545,0.0303,46,17,1,1,1,0,300 - GENERAL MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,4C,39,99,0.393939394,1,0,34,5,0,0,0,0,300 - GENERAL MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,5AD,22,34,0.647058824,0.9545,0,13,8,0,0,0,1,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,5B,0,0,NA,NA,NA,0,0,0,0,0,0,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,5C,19,31,0.612903226,0.9474,0,16,2,1,0,0,0,340 - RESPIRATORY MEDICINE,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,6A,21,46,0.456521739,0.9524,0,16,4,0,0,0,1,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,6BC,46,92,0.5,0.8696,0.02174,33,7,2,1,0,3,320 - CARDIOLOGY,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,6D,23,42,0.547619048,1,0,20,3,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,7AD,7,19,0.368421053,0.8571,0,*,*,*,*,*,*,314 - REHABILITATION,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,7BC,14,28,0.5,1,0,13,1,0,0,0,0,314 - REHABILITATION,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,8A,58,75,0.773333333,1,0,48,10,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,8B,47,65,0.723076923,1,0,41,6,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,8C,60,138,0.434782609,0.9833,0.01667,46,13,0,0,1,0,100 - GENERAL SURGERY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,8D,28,52,0.538461538,1,0,26,2,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,AEOBS,10,58,0.172413793,1,0,7,3,0,0,0,0,180 - ACCIDENT & EMERGENCY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,CCUR,14,71,0.197183099,1,0,14,0,0,0,0,0,320 - CARDIOLOGY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,CITU,1,2,0.5,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H01,84,183,0.459016393,0.9881,0,75,8,1,0,0,0,300 - GENERAL MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H03,34,47,0.723404255,0.9706,0,28,5,0,0,0,1,100 - GENERAL SURGERY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H04,13,17,0.764705882,0.6923,0,7,2,3,0,0,1,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H05,30,55,0.545454545,1,0,19,11,0,0,0,0,320 - CARDIOLOGY,340 - RESPIRATORY MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H06,93,144,0.645833333,0.957,0.01075,75,14,3,1,0,0,100 - GENERAL SURGERY,0
