FFT_AE,May_2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Region (Geo) Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,800,4293,0.186349872,0.815,0.0975,470,182,49,32,46,21
Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,709,5992,0.118324433,0.76022567,0.156558533,359,180,42,41,70,17
Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,549,2688,0.204241071,0.848816029,0.100182149,354,112,22,21,34,6
Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK03,Birmingham Midland Eye Centre (Bmec) - RXK03,260,2495,0.104208417,0.811538462,0.123076923,162,49,12,18,14,5
Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,412,5213,0.079033186,0.774271845,0.155339806,247,72,20,22,42,9
Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK01,Sandwell General Hospital - RXK01,343,4398,0.077989995,0.804664723,0.119533528,208,68,19,11,30,7
Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXKXXX,WiC_MIU - RXKXXX,9,2954,0.003046716,1,0,8,1,0,0,0,0
Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,549,2106,0.260683761,0.961748634,0,445,83,2,0,0,19
Q77,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,589,3851,0.152947286,0.903225807,0.061120543,371,161,11,13,23,10
Q77,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,1637,6517,0.251189197,0.82956628,0.083078803,975,383,104,59,77,39
Q77,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL4XXX,WiC_MIU - RL4XXX,48,48,1,1,0,47,1,0,0,0,0
Q77,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK15,Queen Elizabeth Hospital Birmingham - RRK15,1425,6338,0.224834333,0.887017544,0.065263158,1032,232,56,39,54,12
Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,1124,9548,0.117720989,0.801601424,0.128113879,693,208,60,48,96,19
Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKBXXX,WiC_MIU - RKBXXX,463,2278,0.203248464,0.887688985,0.066954644,336,75,18,13,18,3
Q77,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,206,3911,0.052671951,0.936893204,0.019417476,133,60,8,2,2,1
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,444,3875,0.114580645,0.993243243,0.004504505,386,55,1,0,2,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP31,Kidderminster Hospital - RWP31,27,2126,0.012699906,0.925925926,0.037037037,23,2,1,0,1,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,728,4000,0.182,0.951923077,0.01510989,550,143,20,4,7,4
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,494,2382,0.207388749,0.807692308,0.105263158,315,84,19,18,34,24
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,784,3489,0.22470622,0.854591837,0.084183674,488,182,39,24,42,9
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,996,8297,0.120043389,0.78313253,0.125502008,526,254,64,46,79,27
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH20,Queen Elizabeth I I Hospital - RWH20,286,1504,0.190159574,0.86013986,0.097902098,183,63,9,10,18,3
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,245,3614,0.06779192,0.959183674,0.028571429,177,58,3,5,2,0
Q78,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,253,6158,0.041084768,0.916996047,0.031620553,192,40,4,3,5,9
Q78,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,401,4896,0.081903595,0.875311721,0.057356609,253,98,19,5,18,8
Q78,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,597,3191,0.187088687,0.897822446,0.067001675,419,117,15,23,17,6
Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,510,1581,0.322580645,0.894117647,0.047058824,343,113,26,9,15,4
Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,919,3824,0.240324268,0.822633297,0.096844396,550,206,54,41,48,20
Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,662,2703,0.24491306,0.817220544,0.090634441,389,152,45,28,32,16
Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,1459,9685,0.150645328,0.960246744,0.012337217,1096,305,30,9,9,10
Q78,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,502,9078,0.055298524,0.910358566,0.023904383,332,125,19,4,8,14
Q79,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,1806,6859,0.263303689,0.826135105,0.095791805,1043,449,94,75,98,47
Q79,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,928,5918,0.156809733,0.920258621,0.026939655,671,183,46,11,14,3
Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,583,4403,0.132409721,0.828473413,0.09948542,401,82,36,16,42,6
Q79,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,410,2361,0.173655231,0.936585366,0.036585366,270,114,10,8,7,1
Q79,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,238,5488,0.043367347,0.953781513,0.008403361,170,57,8,0,2,1
Q79,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,820,5136,0.159657321,0.913414634,0.036585366,557,192,37,9,21,4
Q79,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,804,5398,0.148944053,0.7039801,0.152985075,430,136,80,50,73,35
Q79,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,595,7346,0.080996461,0.781512605,0.045378151,391,74,15,2,25,88
Q79,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,273,3608,0.075665188,0.871794872,0.032967033,186,52,16,2,7,10
Q79,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGNXXX,WiC_MIU - RGNXXX,67,501,0.133732535,0.955223881,0,60,4,2,0,0,1
Q79,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,822,4488,0.18315508,0.872262774,0.064476886,537,180,38,22,31,14
Q79,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,608,4839,0.125645795,0.953947368,0.023026316,528,52,7,7,7,7
Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,684,3294,0.207650273,0.918128655,0.027777778,432,196,16,10,9,21
Q79,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,566,2963,0.191022612,0.9204947,0.024734982,396,125,31,5,9,0
Q80,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,385,4057,0.094897708,0.914285714,0.049350649,280,72,13,10,9,1
Q80,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,140,2702,0.051813472,0.892857143,0.071428571,105,20,4,3,7,1
Q80,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,1154,4967,0.2323334,0.951473137,0.016464471,832,266,27,11,8,10
Q80,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,13,2065,0.0062954,0.923076923,0.076923077,11,1,0,1,0,0
Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH801,Royal Devon and Exeter Hospital (Wonford) - RH801,5,6129,0.000815794,1,0,4,1,0,0,0,0
Q80,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA901,Torbay Hospital - RA901,206,4493,0.045849099,0.951456311,0.004854369,149,47,7,1,0,2
Q80,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,521,3650,0.142739726,0.894433781,0.015355086,375,91,8,1,7,39
Q80,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA708,Bristol Eye Hospital - RA708,95,1812,0.052428256,0.873684211,0.063157895,64,19,3,0,6,3
Q80,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA723,Bristol Royal Hospital For Children - RA723,401,2673,0.150018706,0.598503741,0.199501247,160,80,38,22,58,43
Q80,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA701,Bristol Royal Infirmary - RA701,50,3717,0.013451708,0.78,0.16,32,7,0,2,6,3
Q80,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,525,3845,0.136540962,0.910476191,0.019047619,450,28,5,8,2,32
Q80,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,90,1886,0.047720042,0.933333333,0.066666667,77,7,0,5,1,0
Q81,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,1141,4329,0.263571264,0.85363716,0.078878177,728,246,62,40,50,15
Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,0,2987,0,NA,NA,0,0,0,0,0,0
Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,360,7130,0.050490884,0.802777778,0.091666667,154,135,31,9,24,7
Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH07,Sussex Eye Hospital - RXH07,0,1264,0,NA,NA,0,0,0,0,0,0
Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH06,The Royal Alexandra Children's Hospital - RXH06,0,2191,0,NA,NA,0,0,0,0,0,0
Q81,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,289,3667,0.078811017,0.975778547,0.006920415,257,25,5,2,0,0
Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV02,Buckland Hospital - RVV02,324,1092,0.296703297,0.941358025,0.018518519,248,57,7,3,3,6
Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVVKC,Kent and Canterbury Hospital - RVVKC,780,2858,0.272918125,0.878205128,0.073076923,551,134,30,24,33,8
Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV09,Queen Elizabeth The Queen Mother Hospital - RVV09,1328,4549,0.291932293,0.774096386,0.134036145,776,252,90,75,103,32
Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,1354,4530,0.298896247,0.782127031,0.140324963,716,343,81,78,112,24
Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC01,Conquest Hospital - RXC01,457,2831,0.161427058,0.853391685,0.072210066,257,133,22,11,22,12
Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,420,2999,0.140046682,0.85,0.066666667,223,134,21,14,14,14
Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,1657,4571,0.362502735,0.91913096,0.009656005,1117,406,93,11,5,25
Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,1085,7355,0.147518695,0.870046083,0.077419355,630,314,49,30,54,8
Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF03,Maidstone District General Hospital - RWF03,294,4662,0.063063063,0.887755102,0.044217687,186,75,12,5,8,8
Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFTW,The Tunbridge Wells Hospital - RWFTW,570,4612,0.123590633,0.868421053,0.056140351,387,108,14,9,23,29
Q81,RPA,MEDWAY NHS FOUNDATION TRUST,RPA02,Medway Maritime Hospital - RPA02,1288,5614,0.229426434,0.773291926,0.128881988,652,344,104,63,103,22
Q81,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,879,3712,0.236799569,0.889647327,0.061433447,627,155,36,25,29,7
Q81,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,547,5194,0.105313824,0.961608775,0.02559415,439,87,6,5,9,1
Q81,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,683,3999,0.170792698,0.900439239,0.052708638,504,111,20,16,20,12
Q81,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,831,4806,0.172908864,0.920577617,0.044524669,627,138,20,17,20,9
Q82,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,499,4842,0.103056588,0.95991984,0.01002004,390,89,13,3,2,2
Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,56,2179,0.025699862,0.821428571,0.125,36,10,1,3,4,2
Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,62,3492,0.017754868,0.758064516,0.096774194,37,10,5,1,5,4
Q82,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,710,4539,0.156422119,0.94084507,0.025352113,519,149,14,7,11,10
Q82,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3XXX,WiC_MIU - RN3XXX,345,3714,0.092891761,0.971014493,0.020289855,267,68,2,4,3,1
Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH05,Horton General Hospital - RTH05,79,1795,0.044011142,0.810126582,0.075949367,*,*,*,*,*,*
Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,2,3093,0.000646621,*,*,*,*,*,*,*,*
Q82,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW03,King Edward Vii Hospital - RHW03,148,572,0.258741259,0.95945946,0.013513514,127,15,3,2,0,1
Q82,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,954,5453,0.174949569,0.853249476,0.080712788,642,172,54,35,42,9
Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Royal United Hospital - RD130,691,4344,0.159069982,0.968162084,0.01447178,581,88,6,3,7,6
Q82,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,485,3193,0.15189477,0.925773196,0.022680412,370,79,15,2,9,10
