FFT_IP,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,HN2 - RHH WARD N1/N2,92,204,0.450980392,87,82,8,1,1,0,0,150 - NEUROSURGERY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,HO1 - SPECIALISED MEDICINE (O1),5,91,0.054945055,100,5,0,0,0,0,0,800 - CLINICAL ONCOLOGY,303 - CLINICAL HAEMATOLOGY
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,HP3 - RHH WARD P3,3,45,0.066666667,33,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,HP4 - RHH WARD P4,1,15,0.066666667,100,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,HPVU - PULMONARY VASCULAR DISEASE (HM2),22,62,0.35483871,86,19,3,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,HQ1 - RHH WARD Q1,5,11,0.454545455,80,4,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,HQ2 - RHH WARD Q2,6,7,0.857142857,83,5,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,P1/CIU,67,69,0.971014493,82,57,8,2,0,0,0,301 - GASTROENTEROLOGY,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQWP,Weston Park Hospital - RHQWP,W2 - WP WARD 2,3,99,0.03030303,100,*,*,*,*,*,*,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQWP,Weston Park Hospital - RHQWP,W3 - WP WARD 3,12,80,0.15,100,12,0,0,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQWP,Weston Park Hospital - RHQWP,WTCU - TEENAGE CANCER UNIT,7,29,0.24137931,100,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A1,20,75,0.266666667,79,15,4,0,0,0,1,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A2,22,96,0.229166667,45,10,9,1,0,0,2,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A3,4,80,0.05,25,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A4,9,46,0.195652174,89,8,1,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A5,17,60,0.283333333,53,10,6,0,1,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,A7,7,49,0.142857143,100,7,0,0,0,0,0,303 - CLINICAL HAEMATOLOGY,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,B1,19,86,0.220930233,68,13,6,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,B11,31,106,0.29245283,74,24,6,0,1,0,0,502 - GYNAECOLOGY,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,B3,43,85,0.505882353,93,40,3,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,B4,19,150,0.126666667,95,18,1,0,0,0,0,100 - GENERAL SURGERY,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,B5,27,159,0.169811321,63,17,10,0,0,0,0,100 - GENERAL SURGERY,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,Breathing Space,29,92,0.315217391,93,27,2,0,0,0,0,340 - RESPIRATORY MEDICINE,314 - REHABILITATION
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,CCU,12,65,0.184615385,100,12,0,0,0,0,0,300 - GENERAL MEDICINE,320 - CARDIOLOGY
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,Children's Ward (+16),0,7,0,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,FITZ,9,46,0.195652174,67,6,3,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,HDU,4,10,0.4,50,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,Keppel Ortho Ward,71,141,0.503546099,64,46,23,1,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,SITWELL,46,109,0.422018349,59,27,19,0,0,0,0,101 - UROLOGY,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,STROKE UT,1,77,0.012987013,100,*,*,*,*,*,*,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,AMU Inpatient,107,138,0.775362319,58,68,31,4,1,2,1,326 - ACUTE INTERNAL MEDICINE,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 1,0,58,0,NA,0,0,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 10 (14/11/13 winter ward),27,108,0.25,19,10,11,3,1,1,1,300 - GENERAL MEDICINE,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 13,43,212,0.202830189,84,36,7,0,0,0,0,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 14,65,170,0.382352941,72,46,18,0,0,0,1,100 - GENERAL SURGERY,101 - UROLOGY
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 15,59,112,0.526785714,56,39,14,4,1,1,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 16,12,29,0.413793103,100,12,0,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 17,2,8,0.25,50,*,*,*,*,*,*,420 - PAEDIATRICS,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,ward 18,46,96,0.479166667,58,28,15,2,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 19,27,45,0.6,85,24,2,1,0,0,0,303 - CLINICAL HAEMATOLOGY,110 - TRAUMA & ORTHOPAEDICS
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 4,7,47,0.14893617,14,2,4,0,0,1,0,300 - GENERAL MEDICINE,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 5,19,35,0.542857143,68,14,4,0,0,1,0,300 - GENERAL MEDICINE,314 - REHABILITATION
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 6,4,2,2,75,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 7,35,93,0.376344086,66,25,8,2,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,Ward 9 (old wd 10),16,55,0.290909091,69,11,5,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,1,41,115,0.356521739,79,31,8,0,0,0,2,300 - GENERAL MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,11,67,174,0.385057471,58,43,17,3,1,1,2,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,12/BCU,77,220,0.35,81,65,9,2,0,1,0,502 - GYNAECOLOGY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,14,69,132,0.522727273,55,42,23,2,2,0,0,101 - UROLOGY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,15,34,77,0.441558442,71,27,4,1,1,1,0,370 - MEDICAL ONCOLOGY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,16,0,0,0,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,17,1,2,0.5,0,*,*,*,*,*,*,420 - PAEDIATRICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,18,57,177,0.322033898,60,37,17,3,0,0,0,120 - ENT,130 - OPHTHALMOLOGY
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,19,56,190,0.294736842,80,45,9,1,0,0,1,140 - ORAL SURGERY,160 - PLASTIC SURGERY
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,2,0,1,0,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,20,13,129,0.100775194,38,6,6,1,0,0,0,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,21/PCU,12,19,0.631578947,83,10,2,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,22/CCU,23,135,0.17037037,83,19,4,0,0,0,0,320 - CARDIOLOGY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,23,48,117,0.41025641,45,25,18,1,2,1,1,430 - GERIATRIC MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,24,7,44,0.159090909,57,*,*,*,*,*,*,350 - INFECTIOUS DISEASES,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,25,0,0,0,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,26,35,54,0.648148148,94,33,2,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,27,29,76,0.381578947,69,20,9,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,28,93,157,0.592356688,64,64,21,5,0,1,2,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,29,12,53,0.226415094,58,8,3,0,1,0,0,430 - GERIATRIC MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,3,42,247,0.170040486,74,33,7,2,0,0,0,430 - GERIATRIC MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,30,11,35,0.314285714,18,3,7,0,1,0,0,430 - GERIATRIC MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,4/MAU,19,20,0.95,22,8,6,2,1,1,1,300 - GENERAL MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,5,0,0,0,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,6,15,104,0.144230769,53,9,5,1,0,0,0,361 - NEPHROLOGY,301 - GASTROENTEROLOGY
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,7,19,51,0.37254902,53,12,5,0,0,2,0,303 - CLINICAL HAEMATOLOGY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,8,56,171,0.32748538,32,29,16,4,3,4,0,100 - GENERAL SURGERY,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,9/ASNU,8,62,0.129032258,88,7,1,0,0,0,0,300 - GENERAL MEDICINE,400 - NEUROLOGY
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,Eccleshill,14,0,0,86,12,2,0,0,0,0,900 - COMMUNITY MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,F3,23,0,0,78,18,5,0,0,0,0,900 - COMMUNITY MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,F5,16,33,0.484848485,50,8,8,0,0,0,0,430 - GERIATRIC MEDICINE,330 - DERMATOLOGY
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,F6,7,25,0.28,57,*,*,*,*,*,*,400 - NEUROLOGY,330 - DERMATOLOGY
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,ICU,3,3,1,67,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,Westbourne green,11,11,1,64,7,4,0,0,0,0,900 - COMMUNITY MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,Westwood Park,10,12,0.833333333,60,6,4,0,0,0,0,900 - COMMUNITY MEDICINE,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE05,St Lukes Hospital - RAE05,York suite,28,55,0.509090909,93,26,2,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,2AB,28,124,0.225806452,46,17,7,0,2,2,0,300 - GENERAL MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,2CD,13,164,0.079268293,92,12,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,4C,38,99,0.383838384,71,27,11,0,0,0,0,300 - GENERAL MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,5AD,5,29,0.172413793,20,2,2,0,1,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,5B,6,13,0.461538462,83,5,1,0,0,0,0,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,5C,8,22,0.363636364,100,8,0,0,0,0,0,340 - RESPIRATORY MEDICINE,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,6A,12,42,0.285714286,83,10,2,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,6BC,37,88,0.420454545,76,29,7,0,0,1,0,320 - CARDIOLOGY,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,6D,2,38,0.052631579,100,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,7AD,3,16,0.1875,67,*,*,*,*,*,*,314 - REHABILITATION,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,7BC,5,15,0.333333333,100,4,0,0,0,0,1,314 - REHABILITATION,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,8A,39,72,0.541666667,77,31,7,0,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,8B,12,51,0.235294118,83,11,0,0,0,1,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,8C,74,143,0.517482517,82,61,13,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,8D,0,2,0,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,AEOBS,10,58,0.172413793,50,5,5,0,0,0,0,180 - ACCIDENT & EMERGENCY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,CCUR,8,54,0.148148148,88,7,1,0,0,0,0,320 - CARDIOLOGY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,CITU,2,4,0.5,100,*,*,*,*,*,*,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,CRAS,0,2,0,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H01,37,180,0.205555556,65,24,13,0,0,0,0,300 - GENERAL MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H03,14,24,0.583333333,86,12,2,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H04,1,17,0.058823529,100,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H05,2,36,0.055555556,100,*,*,*,*,*,*,320 - CARDIOLOGY,340 - RESPIRATORY MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H06,17,99,0.171717172,71,12,5,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H07,61,180,0.338888889,72,45,15,1,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H08,1,2,0.5,0,*,*,*,*,*,*,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H10,24,57,0.421052632,92,22,2,0,0,0,0,100 - GENERAL SURGERY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H12,25,91,0.274725275,92,23,2,0,0,0,0,303 - CLINICAL HAEMATOLOGY,370 - MEDICAL ONCOLOGY
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H14,1,1,1,100,*,*,*,*,*,*,101 - UROLOGY,100 - GENERAL SURGERY
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H15,51,75,0.68,48,29,16,4,0,1,1,100 - GENERAL SURGERY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H17,32,73,0.438356164,59,21,9,2,0,0,0,301 - GASTROENTEROLOGY,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H19,11,33,0.333333333,91,10,1,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H20,15,69,0.217391304,79,11,3,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H21,1,10,0.1,100,*,*,*,*,*,*,314 - REHABILITATION,430 - GERIATRIC MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,H22,36,151,0.238410596,64,25,9,2,0,0,0,101 - UROLOGY,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,HCCU,6,32,0.1875,67,5,0,0,0,1,0,320 - CARDIOLOGY,340 - RESPIRATORY MEDICINE
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,HICU,3,8,0.375,100,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,HSAU,26,132,0.196969697,50,17,5,3,1,0,0,100 - GENERAL SURGERY,0
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR819,Chapel Allerton Hospital - RR819,C01 Neuro Rehabilitation,10,9,1.111111111,88,7,1,0,0,0,2,314 - Rehabilitation,0
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR819,Chapel Allerton Hospital - RR819,C02 Dermatology/Rheumatology,42,72,0.583333333,88,37,3,0,0,1,1,410 - Rheumatology,330 - Dermatology
