Area Team Code,Org Code,Org Name,Total Responses,HSCIC Workforce Headcount,Percentage Recommended - Work,Percentage Not  Recommended - Work,Percentage Recommended - Care,Percentage Not  Recommended - Care,,Work 1 Extremely Likely,Work 2 Likely,Work 3 Neither,Work 4 Unlikely,Work 5 Extremely Unlikely,Work 6 Don't Know,Work 7 No Response,,Care 1 Extremely Likely,Care 2 Likely,Care 3 Neither,Care 4 Unlikely,Care 5 Extremely Unlikely,Care 6 Don't Know,Care 7 No Response
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,786,7603,0.539440204,0.223918575,0.622137405,0.139949109,,179,245,176,99,77,10,0,,179,310,175,85,25,12,0
Q59,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,998,5412,0.518036072,0.24248497,0.635270541,0.110220441,,115,402,228,137,105,11,0,,138,496,235,75,35,19,0
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,1101,12111,0.53705398,0.238792315,0.672461116,0.123513266,,167,420,229,173,88,16,8,,251,484,195,99,36,28,8
Q60,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,131,1623,0.541984733,0.244274809,0.786259542,0.061068702,,19,52,28,21,11,0,0,,41,62,20,8,0,0,0
Q60,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,139,1415,0.482014388,0.223021583,0.676258993,0.136690647,,19,48,39,21,10,2,0,,26,68,23,12,7,3,0
Q60,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,232,1304,0.694323144,0.144104803,0.982758621,0.00862069,,78,81,36,14,19,1,3,,170,58,0,1,1,2,0
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,240,2819,0.579166667,0.2375,0.833333333,0.05,,46,93,43,43,14,1,0,,93,107,24,6,6,4,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,529,5490,0.56846473,0.230290456,0.671875,0.123046875,,111,163,91,72,39,6,47,,142,202,96,44,19,9,17
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,676,3174,0.596153846,0.178994083,0.696745562,0.103550296,,117,286,148,73,48,4,0,,154,317,121,45,25,14,0
Q60,RRE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,737,3394,0.580265096,0.238586156,0.724594993,0.103092784,,216,178,118,82,80,5,58,,258,234,105,40,30,12,58
Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,1109,7498,0.614066727,0.184851217,0.826871055,0.055906222,,229,452,213,135,70,10,0,,381,536,120,47,15,10,0
Q60,R1E,STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST,1885,5818,0.546035125,0.208621607,0.751859724,0.051009564,,272,754,441,235,157,20,6,,454,961,343,75,21,28,3
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,109,7253,0.568807339,0.220183486,0.76146789,0.082568807,,19,43,23,15,9,0,0,,20,63,16,7,2,1,0
Q64,RBB,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,111,278,0.801801802,0.063063063,0.954954955,0.027027027,,50,39,14,6,1,1,0,,84,22,1,3,0,1,0
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,233,5090,0.622317597,0.201716738,0.763948498,0.081545064,,44,101,39,28,19,2,0,,63,115,31,17,2,5,0
Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,319,4638,0.648902821,0.141065831,0.830721003,0.031347962,,66,141,64,30,15,3,0,,114,151,42,7,3,2,0
Q64,RTQ,2GETHER NHS FOUNDATION TRUST,457,1966,0.595890411,0.198630137,0.765864333,0.087527352,,83,178,88,50,37,2,19,,117,233,58,22,18,9,0
Q64,R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,469,2665,0.487179487,0.207264957,0.77991453,0.038461538,,66,162,135,62,35,8,1,,127,238,75,9,9,10,1
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,653,3221,0.816923077,0.076923077,0.921779141,0.024539877,,255,276,61,27,23,8,3,,392,209,32,9,7,3,1
Q64,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,968,3848,0.416322314,0.381198347,0.628099174,0.157024793,,118,285,184,198,171,12,0,,244,364,186,81,71,22,0
Q65,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,61,3816,0.590163934,0.180327869,0.737704918,0.131147541,,12,24,12,6,5,2,0,,13,32,5,8,0,3,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,130,1789,0.469230769,0.238461538,0.534883721,0.19379845,,19,42,37,18,13,1,0,,28,41,34,19,6,1,1
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,144,8505,0.743055556,0.111111111,0.868055556,0.034722222,,44,63,14,10,6,7,0,,60,65,12,4,1,2,0
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,239,4139,0.661087866,0.142259414,0.933054393,0.016736402,,54,104,45,28,6,2,0,,115,108,12,3,1,0,0
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,481,2001,0.586278586,0.22037422,0.74012474,0.074844075,,72,210,91,77,29,2,0,,107,249,82,26,10,7,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,1909,8496,0.429886302,0.343259339,0.598632299,0.166228301,,177,617,404,347,287,15,62,,320,818,419,197,119,28,8
Q66,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,72,4146,0.555555556,0.319444444,0.833333333,0.111111111,,15,25,9,5,18,0,0,,39,21,4,5,3,0,0
Q66,RWV,DEVON PARTNERSHIP NHS TRUST,147,2147,0.367346939,0.523809524,0.408163265,0.387755102,,15,39,16,42,35,0,0,,11,49,30,39,18,0,0
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,209,6321,0.765550239,0.133971292,0.95215311,0.014354067,,63,97,17,16,12,4,0,,130,69,7,2,1,0,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,212,4410,0.674528302,0.141509434,0.797169811,0.051886792,,43,100,38,23,7,1,0,,76,93,25,7,4,7,0
Q66,R1G,TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST,225,2051,0.848214286,0.035714286,0.924107143,0.013392857,,120,70,22,4,4,4,1,,138,69,14,2,1,0,1
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,323,6366,0.495356037,0.300309598,0.764705882,0.052631579,,31,129,63,65,32,3,0,,72,175,56,11,6,3,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,368,4196,0.752043597,0.098092643,0.866847826,0.038043478,,114,162,51,28,8,4,1,,183,136,35,11,3,0,0
Q66,RJ8,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,457,1673,0.562363239,0.2297593,0.713347921,0.089715536,,67,190,88,64,41,7,0,,94,232,80,26,15,10,0
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,471,5632,0.378723404,0.378723404,0.563829787,0.210638298,,46,132,110,89,89,4,1,,73,192,104,69,30,2,1
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,95,2906,0.860215054,0.032258065,0.852631579,0.073684211,,46,34,9,1,2,1,2,,48,33,6,5,2,1,0
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,434,5649,0.511520737,0.211981567,0.771889401,0.046082949,,59,163,117,62,30,3,0,,111,224,72,12,8,7,0
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,670,4161,0.4245142,0.297458894,0.589820359,0.154191617,,57,227,171,123,76,15,1,,90,304,158,70,33,13,2
Q67,RYY,KENT COMMUNITY HEALTH NHS TRUST,861,5480,0.638596491,0.207017544,0.832748538,0.042105263,,208,338,126,103,74,6,6,,295,417,96,22,14,11,6
Q67,RXY,KENT AND MEDWAY NHS AND SOCIAL CARE PARTNERSHIP TRUST,898,3232,0.48603352,0.303910615,0.5625,0.178571429,,120,315,184,158,114,4,3,,135,369,207,103,57,25,2
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,2442,7609,0.449876746,0.31347576,0.701314708,0.090386196,,249,846,552,446,317,24,8,,466,1241,488,156,64,19,8
Q68,RXX,SURREY AND BORDERS PARTNERSHIP NHS FOUNDATION TRUST,77,2491,0.636363636,0.207792208,0.779220779,0.064935065,,21,28,11,11,5,1,0,,18,42,12,5,0,0,0
Q68,RX2,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,110,4305,0.527272727,0.209090909,0.654545455,0.172727273,,20,38,27,15,8,2,0,,28,44,16,14,5,3,0
Q68,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,188,961,0.755319149,0.154255319,0.962765957,0.005319149,,82,60,17,12,17,0,0,,149,32,6,1,0,0,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,343,6735,0.749271137,0.099125364,0.851311953,0.034985423,,79,178,38,28,6,14,0,,131,161,28,10,2,11,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,367,3619,0.763085399,0.082644628,0.895316804,0.033057851,,127,150,54,20,10,2,4,,159,166,24,9,3,2,4
Q68,RDR,SUSSEX COMMUNITY NHS TRUST,420,4287,0.75,0.100961538,0.868105516,0.023980815,,72,240,55,25,17,7,4,,113,249,31,5,5,14,3
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,605,3580,0.6875,0.121428571,0.823140496,0.069421488,,181,204,100,44,24,7,45,,222,276,56,24,18,9,0
Q68,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,650,3468,0.332819723,0.499229584,0.839753467,0.063174114,,79,137,99,114,210,10,1,,295,250,58,26,15,5,1
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,730,3526,0.770194986,0.094707521,0.837689133,0.044016506,,280,273,94,44,24,3,12,,366,243,79,18,14,7,3
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,737,4534,0.816783217,0.075524476,0.960490463,0.014986376,,346,238,73,32,22,4,22,,518,187,16,7,4,2,3
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,794,6739,0.363979849,0.431989924,0.652392947,0.146095718,,78,211,157,164,179,5,0,,134,384,154,75,41,6,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,1301,7034,0.496860283,0.248037677,0.696470588,0.094901961,,117,516,321,205,111,4,27,,182,706,253,97,24,13,26
Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,94,3846,0.415730337,0.382022472,0.588888889,0.155555556,,10,27,18,20,14,0,5,,10,43,19,10,4,4,4
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,114,5754,0.469026549,0.203539823,0.578947368,0.114035088,,11,42,36,20,3,1,1,,16,50,34,10,3,1,0
Q69,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,375,2805,0.323529412,0.465240642,0.709677419,0.099462366,,38,83,75,88,86,4,1,,116,148,63,26,11,8,3
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,563,5280,0.663685152,0.13059034,0.841354724,0.042780749,,119,252,109,35,38,6,4,,202,270,61,16,8,4,2
Q69,RNU,OXFORD HEALTH NHS FOUNDATION TRUST,724,5524,0.57977208,0.192307692,0.691562932,0.071922545,,129,278,154,86,49,6,22,,154,346,156,38,14,15,1
Q69,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,1587,4150,0.640127389,0.156687898,0.766898294,0.048010107,,327,678,309,165,81,10,17,,388,826,267,51,25,26,4
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,1998,10969,0.60140916,0.179667841,0.857286432,0.029648241,,322,873,425,237,120,10,11,,732,974,210,40,19,15,8
Q70,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,267,7706,0.494339623,0.350943396,0.764044944,0.06741573,,40,91,40,46,47,1,2,,81,123,43,10,8,2,0
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,342,2607,0.649122807,0.17251462,0.804093567,0.046783626,,72,150,58,42,17,3,0,,125,150,48,10,6,3,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,411,3616,0.635036496,0.177615572,0.839416058,0.051094891,,96,165,73,41,32,4,0,,179,166,43,15,6,2,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,448,4339,0.649553571,0.138392857,0.765625,0.066964286,,97,194,90,50,12,5,0,,137,206,68,26,4,7,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,479,5660,0.632352941,0.168067227,0.777777778,0.085953878,,95,206,88,41,39,7,3,,146,225,60,27,14,5,2
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,498,6348,0.644578313,0.190763052,0.779116466,0.06626506,,118,203,80,62,33,2,0,,173,215,74,23,10,3,0
Q70,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,555,5320,0.587703436,0.224231465,0.761818182,0.083636364,,70,255,62,68,56,42,2,,112,307,40,22,24,45,5
Q70,R1C,SOLENT NHS TRUST,682,3894,0.511730205,0.263929619,0.784457478,0.051319648,,106,243,149,107,73,4,0,,190,345,104,27,8,8,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,1111,3011,0.536472761,0.222530009,0.675430644,0.102447869,,101,480,251,169,72,10,28,,164,581,230,85,28,15,8
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,2695,9225,0.731371088,0.097615499,0.877885331,0.032390171,,641,1322,449,189,73,10,11,,1052,1306,231,70,17,10,9
Q71,RPG,OXLEAS NHS FOUNDATION TRUST,19,3490,0.947368421,0.052631579,0.947368421,0,,8,10,0,1,0,0,0,,8,10,1,0,0,0,0
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,42,3370,0.785714286,0.119047619,0.904761905,0.047619048,,12,21,3,2,3,1,0,,17,21,2,1,1,0,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,45,1932,0.795454545,0.045454545,0.688888889,0.066666667,,4,31,7,1,1,0,1,,9,22,10,2,1,1,0
Q71,RWK,EAST LONDON NHS FOUNDATION TRUST,72,3704,0.75,0.088235294,0.736111111,0.041666667,,19,32,10,3,3,1,4,,17,36,13,1,2,3,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,86,2877,0.682352941,0.188235294,0.755813953,0.069767442,,20,38,11,9,7,0,1,,21,44,14,6,0,1,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,95,1770,0.842105263,0.042105263,0.957894737,0,,43,37,11,3,1,0,0,,68,23,3,0,0,1,0
Q71,RNK,TAVISTOCK AND PORTMAN NHS FOUNDATION TRUST,102,541,0.725490196,0.088235294,0.843137255,0.039215686,,31,43,19,4,5,0,0,,50,36,10,3,1,2,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,127,2631,0.527559055,0.236220472,0.669291339,0.11023622,,20,47,29,14,16,1,0,,24,61,27,9,5,1,0
Q71,RKL,WEST LONDON MENTAL HEALTH NHS TRUST,132,3154,0.477272727,0.333333333,0.496183206,0.213740458,,16,47,24,29,15,1,0,,16,49,32,19,9,6,1
Q71,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",194,2793,0.453608247,0.324742268,0.510309278,0.201030928,,23,65,43,37,26,0,0,,24,75,51,27,12,5,0
Q71,TAF,CAMDEN AND ISLINGTON NHS FOUNDATION TRUST,234,1883,0.605150215,0.223175966,0.653846154,0.145299145,,56,85,39,21,31,1,1,,53,100,38,17,17,9,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,239,11217,0.697478992,0.12605042,0.869747899,0.025210084,,71,95,40,16,14,2,1,,98,109,24,4,2,1,1
Q71,RYX,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,246,2923,0.520325203,0.260162602,0.593495935,0.12195122,,40,88,53,38,26,1,0,,41,105,70,21,9,0,0
Q71,RRU,LONDON AMBULANCE SERVICE NHS TRUST,247,4499,0.222672065,0.684210526,0.538461538,0.24291498,,15,40,23,66,103,0,0,,53,80,54,40,20,0,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,253,1427,0.861660079,0.075098814,0.984189723,0.011857708,,172,46,15,7,12,1,0,,219,30,1,2,1,0,0
Q71,RY9,HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,270,1048,0.581481481,0.2,0.822222222,0.037037037,,50,107,57,35,19,2,0,,72,150,34,5,5,4,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,312,8168,0.695512821,0.169871795,0.884615385,0.060897436,,110,107,42,22,31,0,0,,168,108,16,13,6,1,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",404,5847,0.495049505,0.245049505,0.621287129,0.118811881,,46,154,102,60,39,3,0,,63,188,99,33,15,6,0
Q71,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,407,2081,0.498759305,0.29528536,0.608374384,0.179802956,,56,145,80,70,49,3,4,,65,182,80,48,25,6,1
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,416,3507,0.533653846,0.262019231,0.514423077,0.242788462,,60,162,83,68,41,2,0,,57,157,98,58,43,3,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,450,4460,0.584821429,0.214285714,0.748329621,0.08908686,,98,164,84,41,55,6,2,,150,186,66,25,15,7,1
Q71,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,459,3283,0.870246085,0.051454139,0.967248908,0.015283843,,218,171,35,16,7,0,12,,355,88,7,5,2,1,1
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,500,3882,0.741482966,0.088176353,0.937875752,0.006012024,,135,235,79,35,9,6,1,,305,163,23,1,2,5,1
Q71,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,524,6391,0.604961832,0.198473282,0.700381679,0.08778626,,123,194,98,60,44,5,0,,144,223,103,31,15,8,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,541,2925,0.596654275,0.210037175,0.6716141,0.13729128,,124,197,99,66,47,5,3,,123,239,96,43,31,7,2
Q71,RC3,EALING HOSPITAL NHS TRUST,559,3477,0.572450805,0.236135957,0.599284436,0.17352415,,96,224,100,64,68,7,0,,111,224,122,63,34,5,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,667,5398,0.623824451,0.181818182,0.811094453,0.074962519,,127,271,117,64,52,7,29,,229,312,65,33,17,11,0
Q71,R1H,BARTS HEALTH NHS TRUST,683,13856,0.483775811,0.306784661,0.702346041,0.105571848,,71,257,137,127,81,5,5,,139,340,121,49,23,10,1
Q71,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,891,4538,0.594137542,0.198421646,0.696730552,0.113866967,,174,353,171,118,58,13,4,,201,417,147,71,30,21,4
Q71,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,898,5613,0.522271715,0.283964365,0.628062361,0.162583519,,138,331,169,153,102,5,0,,177,387,170,103,43,18,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,962,4116,0.586278586,0.25987526,0.751559252,0.087318087,,197,367,135,142,108,13,0,,272,451,140,62,22,15,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,984,8193,0.553861789,0.258130081,0.789634146,0.068089431,,197,348,167,136,118,18,0,,312,465,120,45,22,20,0
Q71,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,1009,5116,0.666334661,0.136454183,0.712723658,0.084493042,,197,472,190,90,47,8,5,,190,527,196,56,29,8,3
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1101,3585,0.769230769,0.077838828,0.835454545,0.036363636,,364,476,164,49,36,3,9,,351,568,126,28,12,15,1
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,1415,9411,0.594594595,0.20625889,0.768249468,0.07654146,,242,594,269,176,114,11,9,,357,727,201,72,36,18,4
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,1450,5736,0.653103448,0.187586207,0.715862069,0.113793103,,337,610,221,169,103,10,0,,363,675,230,107,58,17,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,1559,13088,0.767291532,0.116354234,0.916452442,0.028920308,,576,611,172,94,86,8,12,,894,532,78,21,24,7,3
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,1798,3885,0.734636872,0.096089385,0.956424581,0.00726257,,552,763,290,118,54,13,8,,1231,481,56,9,4,9,8
