FFT_AE,Mar-15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,1092,4225,0.258461538,0.838827839,0.06959707,668,248,77,34,42,23
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,128,2744,0.04664723,0.8984375,0.09375,69,46,1,3,9,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,632,5124,0.12334114,0.825949367,0.098101266,278,244,41,38,24,7
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH07,Sussex Eye Hospital - RXH07,17,1283,0.013250195,0.823529412,0.176470588,9,5,0,1,2,0
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC01,Conquest Hospital - RXC01,526,2865,0.183595113,0.838403042,0.070342205,282,159,32,13,24,16
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,561,2744,0.204446064,0.862745098,0.051693405,305,179,28,5,24,20
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,2017,4287,0.470492186,0.913237481,0.015865146,1302,540,122,24,8,21
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,1125,4280,0.262850467,0.826666667,0.108444444,639,291,63,49,73,10
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,848,2773,0.305805986,0.862028302,0.070754717,521,210,49,34,26,8
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,737,3601,0.204665371,0.947082768,0.029850746,558,140,16,14,8,1
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,833,2905,0.286746988,0.931572629,0.044417767,652,124,11,16,21,9
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,1101,3515,0.313229018,0.934604905,0.038147139,820,209,25,19,23,5
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,487,3593,0.13554133,0.940451745,0.026694045,349,109,14,1,12,2
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH05,Horton General Hospital - RTH05,831,1669,0.497902936,0.854392298,0.056558363,516,194,49,27,20,25
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,1281,3013,0.42515765,0.799375488,0.095238095,747,277,86,47,75,49
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW03,King Edward Vii Hospital - RHW03,290,493,0.588235294,0.920689655,0.055172414,235,32,7,3,13,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,1063,3918,0.271311894,0.725305739,0.194731891,572,199,80,59,148,5
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,338,1736,0.194700461,0.843195266,0.076923077,200,85,11,11,15,16
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,793,2299,0.344932579,0.923076923,0.030264817,574,158,27,12,12,10
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,521,2133,0.244256915,0.821497121,0.094049904,326,102,35,15,34,9
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,353,2244,0.157308378,0.915014164,0.039660057,211,112,7,7,7,9
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,516,2919,0.176772867,0.823643411,0.11627907,316,109,20,30,30,11
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,1033,5580,0.185125448,0.956437561,0.01839303,810,178,18,7,12,8
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,363,4821,0.075295582,0.920110193,0.071625344,280,54,2,3,23,1
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,1514,6642,0.227943391,0.920739762,0.025759577,1106,288,45,23,16,36
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4DG,King George Hospital - RF4DG,127,2959,0.042919905,0.874015748,0.094488189,88,23,2,5,7,2
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,1133,7132,0.158861469,0.793468667,0.127096205,575,324,65,54,90,25
Q71,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,1149,3716,0.309203445,0.657093125,0.319408181,722,33,21,127,240,6
Q71,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,1464,6652,0.220084185,0.782786885,0.089480874,586,560,110,105,26,77
Q71,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,830,4633,0.179149579,0.913253012,0.032530121,602,156,38,8,19,7
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM01,Chelsea and Westminster Hospital - RQM01,392,1422,0.275668073,0.890306122,0.058673469,290,59,16,7,16,4
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,799,2988,0.267402945,0.891113892,0.04505632,467,245,43,24,12,8
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,291,2715,0.10718232,0.972508591,0.003436426,233,50,7,0,1,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,1011,3691,0.27390951,0.96735905,0.007912958,763,215,17,3,5,8
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR06,Sutton Hospital - RVR06,32,427,0.074941452,0.9375,0.03125,24,6,1,0,1,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,1668,7974,0.209179834,0.841127098,0.064148681,974,429,101,49,58,57
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,336,6580,0.05106383,0.943452381,0.020833333,235,82,9,4,3,3
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,378,1774,0.21307779,0.904761905,0.079365079,203,139,5,21,9,1
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,476,2668,0.178410795,0.842436975,0.105042017,188,213,19,25,25,6
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ07,Western Eye Hospital - RYJ07,525,3712,0.14143319,0.683809524,0.186666667,222,137,66,81,17,2
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ33,Kings College Dental Hospital - RJZ33,315,1393,0.226130653,0.911111111,0.047619048,235,52,7,6,9,6
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,1722,6806,0.253012048,0.765969803,0.118466899,877,442,142,94,110,57
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,649,2395,0.270981211,0.75192604,0.140215717,334,154,46,38,53,24
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,665,5187,0.128205128,0.903759399,0.037593985,395,206,35,14,11,4
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,752,3437,0.218795461,0.932180851,0.030585106,516,185,24,16,7,4
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ224,University Hospital Lewisham - RJ224,1129,5913,0.190935227,0.919397697,0.036315323,778,260,37,21,20,13
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K04,Ealing Hospital - R1K04,451,1038,0.434489403,0.911308204,0.026607539,278,133,21,7,5,7
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,709,4062,0.174544559,0.911142454,0.047954866,479,167,21,18,16,8
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP601,Moorfields Eye Hospital (City Road) - RP601,1903,8317,0.228808465,0.942722018,0.013662638,1441,353,50,7,19,33
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,1087,7078,0.153574456,0.691812328,0.224471021,328,424,77,93,151,14
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,2454,4968,0.493961353,0.837408313,0.077832111,1073,982,207,107,84,1
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,1712,5088,0.336477987,0.890186916,0.055490654,901,623,93,61,34,0
Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ701,St George's Hospital (Tooting) - RJ701,1319,5993,0.220090105,0.793025019,0.136467021,781,265,84,79,101,9
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,465,2022,0.229970326,0.946236559,0.027956989,321,119,9,5,8,3
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,996,5171,0.192612647,0.879518072,0.075301205,580,296,36,27,48,9
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,1886,6414,0.294044278,0.946447508,0.026511135,1266,519,39,26,24,12
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,628,2137,0.293869911,0.834394905,0.097133758,378,146,32,20,41,11
