FFT_AE,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,750,2739,0.273822563,0.85867,0.06133,439,205,36,11,35,24
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,2153,4450,0.483820225,0.87274,0.01811,1250,629,157,32,7,78
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,908,4006,0.22666001,0.81938,0.10793,498,246,61,40,58,5
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,541,2485,0.217706237,0.84104,0.09242,331,124,33,22,28,3
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,831,3547,0.234282492,0.95307,0.01444,628,164,25,5,7,2
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,945,3214,0.294026136,0.90899,0.03704,717,142,17,19,16,34
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,1409,3755,0.375233023,0.8758,0.05181,993,241,42,30,43,60
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,570,3323,0.171531748,0.94912,0.02105,434,107,14,3,9,3
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH05,Horton General Hospital - RTH05,154,1625,0.094769231,0.86364,0.01299,94,39,10,1,1,9
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,176,3396,0.051825677,0.89205,0.07386,131,26,0,5,8,6
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW03,King Edward Vii Hospital - RHW03,241,524,0.459923664,0.89212,0.09959,201,14,2,6,18,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,734,4048,0.181324111,0.89782,0.0654,559,100,21,28,20,6
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,400,1942,0.205973223,0.8625,0.08,258,87,14,14,18,9
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,731,2380,0.307142857,0.89877,0.05882,518,139,21,13,30,10
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,503,2292,0.219458988,0.87674,0.06163,323,118,24,19,12,7
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,386,2185,0.176659039,0.90674,0.04922,237,113,15,9,10,2
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,483,3093,0.156159069,0.84886,0.07039,328,82,29,17,17,10
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,1150,6236,0.184413085,0.90957,0.01913,847,199,15,11,11,67
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,410,4890,0.083844581,0.90976,0.05854,302,71,10,11,13,3
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,1535,6566,0.233780079,0.9101,0.03388,974,423,60,28,24,26
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4DG,King George Hospital - RF4DG,192,3146,0.061029879,0.86458,0.08333,123,43,7,7,9,3
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,1538,6177,0.248988182,0.70676,0.17685,597,490,136,104,168,43
Q71,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,245,1734,0.141291811,0.9551,0.02449,211,23,3,2,4,2
Q71,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,2228,6882,0.323743098,0.86535,0.04892,1011,917,110,75,34,81
Q71,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,328,3571,0.091851022,0.78963,0.17073,223,36,8,1,55,5
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM01,Chelsea and Westminster Hospital - RQM01,326,1381,0.236060825,0.88957,0.07055,234,56,9,11,12,4
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,693,2861,0.242222999,0.93795,0.01299,496,154,28,7,2,6
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,774,3188,0.242785445,0.95995,0.00129,620,123,6,1,0,24
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,631,3760,0.167819149,0.94136,0.00317,463,131,13,2,0,22
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR06,Sutton Hospital - RVR06,156,497,0.3138833,0.91667,0.01282,107,36,3,0,2,8
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,1170,8262,0.1416122,0.7906,0.11795,631,294,82,47,91,25
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,509,6537,0.077864464,0.91159,0.03536,300,164,21,11,7,6
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,372,1579,0.235592147,0.94355,0.01882,233,118,12,3,4,2
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,158,2386,0.066219614,0.85443,0.03797,79,56,13,4,2,4
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ07,Western Eye Hospital - RYJ07,613,3581,0.171181234,0.82055,0.05546,412,91,76,27,7,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ33,Kings College Dental Hospital - RJZ33,382,1361,0.280675974,0.89791,0.04712,265,78,15,5,13,6
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,2142,7861,0.272484417,0.82866,0.09384,1259,516,102,89,112,64
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,571,2416,0.23634106,0.78809,0.12434,315,135,34,25,46,16
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,501,5499,0.091107474,0.95409,0.01597,334,144,13,6,2,2
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,134,2986,0.044876088,0.91045,0.0597,81,41,4,3,5,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ224,University Hospital Lewisham - RJ224,893,6104,0.14629751,0.92497,0.03359,619,207,29,12,18,8
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K04,Ealing Hospital - R1K04,242,1246,0.194221509,0.8719,0.03306,136,75,5,5,3,18
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,466,3706,0.12574204,0.5794,0.35837,189,81,15,12,155,14
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP601,Moorfields Eye Hospital (City Road) - RP601,2114,7844,0.269505354,0.95506,0.01703,1653,366,30,16,20,29
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,538,5890,0.091341256,0.89591,0.05019,277,205,15,15,12,14
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,1817,4847,0.374871054,0.87837,0.05338,1166,430,96,49,48,28
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,2148,5014,0.428400479,0.84404,0.07123,1031,782,182,91,62,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,819,5975,0.13707113,0.80952,0.12454,451,212,34,37,65,20
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,363,2166,0.167590028,0.9146,0.02479,247,85,14,5,4,8
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,808,4616,0.175043328,0.88861,0.05446,525,193,23,18,26,23
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,1308,6721,0.194613897,0.91437,0.03823,847,349,53,25,25,9
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,483,2185,0.221052632,0.88199,0.06625,296,130,23,13,19,2
