FFT_Mat,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Question,Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
1,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXHXXX,Non-hospital site - RXHXXX,30,,,0.966666667,0.033333333,18,11,0,0,1,0
1,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,0,,,NA,NA,0,0,0,0,0,0
1,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,0,,,NA,NA,0,0,0,0,0,0
1,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC14,Crowborough Birthing Centre - RXC14,0,,,NA,NA,0,0,0,0,0,0
1,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,12,,,1,0,*,*,*,*,*,*
1,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXCXXX,Non-hospital site - RXCXXX,1,,,*,*,*,*,*,*,*,*
1,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,18,,,1,0,17,1,0,0,0,0
1,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDUXXX,Non-hospital site - RDUXXX,118,,,1,0,102,16,0,0,0,0
1,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,98,,,0.969387755,0,54,41,3,0,0,0
1,Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,53,,,1,0,45,8,0,0,0,0
1,Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,174,,,0.971264368,0,135,34,5,0,0,0
1,Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,11,,,1,0,11,0,0,0,0,0
1,Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,13,,,0.923076923,0,8,4,0,0,0,1
1,Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,81,,,0.925925926,0,58,17,6,0,0,0
1,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,82,,,0.987804878,0,54,27,1,0,0,0
1,Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,47,,,0.957446809,0,31,14,2,0,0,0
1,Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,39,,,0.923076923,0,27,9,1,0,0,2
1,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN542,Andover War Memorial Hospital - RN542,7,,,1,0,5,2,0,0,0,0
1,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,18,,,1,0,11,7,0,0,0,0
1,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,27,,,1,0,20,7,0,0,0,0
1,Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,15,,,0.733333333,0,10,1,4,0,0,0
1,Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,64,,,0.921875,0.015625,41,18,1,0,1,3
1,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU10,Gosport War Memorial Hospital - RHU10,38,,,0.421052632,0,14,2,1,0,0,21
1,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU04,Petersfield Community Hospital - RHU04,28,,,0.714285714,0,13,7,0,0,0,8
1,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,0,,,NA,NA,0,0,0,0,0,0
1,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU02,St Mary's Hospital - RHU02,18,,,0.444444444,0.055555556,7,1,0,1,0,9
1,Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,64,,,0.984375,0,40,23,1,0,0,0
1,Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM12,Princess Anne Hospital - RHM12,102,,,0.941176471,0,70,26,5,0,0,1
1,Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,206,,,0.990291262,0.004854369,169,35,0,1,0,1
1,Q71,R1H,BARTS HEALTH NHS TRUST,R1H90,Blt Birth Centre - R1H90,36,,,1,0,27,9,0,0,0,0
1,Q71,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,57,,,0.912280702,0.052631579,26,26,1,2,1,1
1,Q71,R1H,BARTS HEALTH NHS TRUST,R1HXXX,Non-hospital site - R1HXXX,9,,,1,0,6,3,0,0,0,0
1,Q71,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,65,,,0.938461538,0.030769231,39,22,2,1,1,0
1,Q71,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,47,,,0.829787234,0.063829787,17,22,3,2,1,2
1,Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM01,Chelsea and Westminster Hospital - RQM01,76,,,0.934210526,0.052631579,55,16,0,1,3,1
1,Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,65,,,0.953846154,0,46,16,3,0,0,0
1,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,3,,,*,*,*,*,*,*,*,*
1,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVRXXX,Non-hospital site - RVRXXX,14,,,0.928571429,0,*,*,*,*,*,*
1,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,32,,,0.84375,0.03125,17,10,2,1,0,2
1,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,30,,,0.9,0,20,7,3,0,0,0
1,Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,10,,,1,0,8,2,0,0,0,0
1,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ04,Queen Charlotte's Hospital - RYJ04,93,,,0.935483871,0.032258065,55,32,3,3,0,0
1,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,101,,,0.881188119,0.04950495,35,54,6,3,2,1
1,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,36,,,1,0,26,10,0,0,0,0
1,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,85,,,0.752941176,0.105882353,30,34,10,6,3,2
1,Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,32,,,0.9375,0,18,12,2,0,0,0
1,Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAXXXX,Non-hospital site - RAXXXX,50,,,0.9,0,30,15,5,0,0,0
1,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ2XXX,Non-hospital site - RJ2XXX,59,,,1,0,47,12,0,0,0,0
1,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,1,,,*,*,*,*,*,*,*,*
1,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ224,University Hospital Lewisham - RJ224,28,,,0.928571429,0,*,*,*,*,*,*
1,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K02,Central Middlesex Hospital - R1K02,1,,,*,*,*,*,*,*,*,*
1,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K04,Ealing Hospital - R1K04,67,,,0.910447761,0,41,20,3,0,0,3
1,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1KXXX,Non-hospital site - R1KXXX,15,,,1,0,*,*,*,*,*,*
1,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,25,,,0.88,0.04,11,11,2,0,1,0
1,Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,104,,,0.798076923,0.076923077,39,44,9,6,2,4
1,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,46,,,0.913043478,0,28,14,2,0,0,2
1,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,16,,,1,0,11,5,0,0,0,0
1,Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ7XXX,Non-hospital site - RJ7XXX,40,,,0.95,0,24,14,2,0,0,0
1,Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,9,,,0.888888889,0,4,4,1,0,0,0
1,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,14,,,0.785714286,0,6,5,0,0,0,3
1,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEXXX,Non-hospital site - RKEXXX,33,,,1,0,28,5,0,0,0,0
1,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,0,,,NA,NA,0,0,0,0,0,0
1,Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV11,University College Hospital Elizabeth Garrett Anderson Wing - RRV11,180,,,0.961111111,0,124,49,6,0,0,1
1,Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,14,,,0.928571429,0,10,3,1,0,0,0
2,Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,0,248,0,NA,NA,0,0,0,0,0,0
2,Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJRXXX,Non-hospital site - RJRXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,35,165,0.212121212,1,0,30,5,0,0,0,0
2,Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,32,202,0.158415842,0.96875,0.03125,27,4,0,0,1,0
2,Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,59,195,0.302564103,0.949152542,0.033898305,47,9,0,2,0,1
2,Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,74,243,0.304526749,0.959459459,0.013513514,65,6,1,1,0,1
2,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,63,205,0.307317073,1,0,*,*,*,*,*,*
2,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPXXX,Non-hospital site - RXPXXX,2,0,0,*,*,*,*,*,*,*,*
2,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,133,289,0.460207612,0.947368421,0,110,16,1,0,0,6
2,Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWXXX,Non-hospital site - RVWXXX,1,3,0.333333333,*,*,*,*,*,*,*,*
2,Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAA,University Hospital Of Hartlepool - RVWAA,3,8,0.375,*,*,*,*,*,*,*,*
2,Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAE,University Hospital Of North Tees - RVWAE,63,273,0.230769231,0.952380952,0.015873016,46,14,1,0,1,1
2,Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR45,Friarage Hospital Site - RTR45,2,28,0.071428571,*,*,*,*,*,*,*,*
2,Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRXXX,Non-hospital site - RTRXXX,0,1,0,NA,NA,0,0,0,0,0,0
2,Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,21,387,0.054263566,0.952380952,0,*,*,*,*,*,*
2,Q46,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,86,481,0.178794179,0.941860465,0.046511628,68,13,1,1,3,0
2,Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY28P,Health Care Resource Centre - RY28P,0,0,0,NA,NA,0,0,0,0,0,0
2,Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY2XXX,Non-hospital site - RY2XXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3XXX,Non-hospital site - RW3XXX,0,6,0,NA,NA,0,0,0,0,0,0
2,Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,57,761,0.074901445,0.98245614,0.01754386,44,12,0,1,0,0
2,Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW6XXX,Non-hospital site - RW6XXX,4,24,0.166666667,*,*,*,*,*,*,*,*
2,Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,65,434,0.149769585,0.969230769,0.015384615,*,*,*,*,*,*
2,Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,176,412,0.427184466,0.823863636,0.028409091,103,42,3,4,1,23
2,Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJXXX,Non-hospital site - RWJXXX,1,10,0.1,*,*,*,*,*,*,*,*
2,Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,169,283,0.597173145,0.970414201,0,*,*,*,*,*,*
2,Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,21,238,0.088235294,1,0,20,1,0,0,0,0
2,Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,76,366,0.207650273,1,0,71,5,0,0,0,0
2,Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,42,241,0.174273859,0.928571429,0.023809524,32,7,2,0,1,0
2,Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,32,269,0.118959108,0.84375,0,24,3,2,0,0,3
2,Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXLXXX,Non-hospital site - RXLXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,132,541,0.243992606,0.909090909,0.068181818,105,15,3,5,4,0
2,Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN01,Chorley and South Ribble Hospital - RXN01,7,18,0.388888889,1,0,5,2,0,0,0,0
2,Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,36,307,0.117263844,0.861111111,0.083333333,23,8,2,1,2,0
2,Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,127,767,0.165580183,0.968503937,0.015748031,94,29,2,0,2,0
2,Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY02,Ormskirk and District General Hospital - RVY02,87,230,0.37826087,0.977011494,0.011494253,75,10,0,0,1,1
2,Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,47,357,0.131652661,0.957446809,0.021276596,38,7,1,1,0,0
2,Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGL,Sunderland Royal Hospital - RLNGL,79,247,0.319838057,0.987341772,0,69,9,0,0,0,1
2,Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,56,169,0.331360947,0.982142857,0,45,10,1,0,0,0
2,Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLAY,Cumberland Infirmary - RNLAY,60,129,0.465116279,0.966666667,0,44,14,2,0,0,0
2,Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLXXX,Non-hospital site - RNLXXX,0,4,0,NA,NA,0,0,0,0,0,0
2,Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBE,Penrith Hospital - RNLBE,0,2,0,NA,NA,0,0,0,0,0,0
2,Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBX,West Cumberland Hospital - RNLBX,91,110,0.827272727,0.989010989,0,61,29,1,0,0,0
2,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDJ,Alnwick Infirmary - RTFDJ,0,2,0,NA,NA,0,0,0,0,0,0
2,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDH,Berwick Infirmary - RTFDH,0,2,0,NA,NA,0,0,0,0,0,0
2,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDR,Hexham General Hospital - RTFDR,17,9,1.888888889,1,0,16,1,0,0,0,0
2,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFXXX,Non-hospital site - RTFXXX,0,2,0,NA,NA,0,0,0,0,0,0
2,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFFS,North Tyneside General Hospital - RTFFS,17,6,2.833333333,0.941176471,0,13,3,0,0,0,1
2,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFED,Wansbeck Hospital - RTFED,93,171,0.543859649,0.967741935,0,72,18,3,0,0,0
2,Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9XXX,Non-hospital site - RE9XXX,1,3,0.333333333,*,*,*,*,*,*,*,*
2,Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,34,102,0.333333333,1,0,*,*,*,*,*,*
2,Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,104,685,0.151824818,1,0,101,3,0,0,0,0
2,Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,9,86,0.104651163,1,0,7,2,0,0,0,0
2,Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,14,174,0.08045977,0.928571429,0,10,3,1,0,0,0
2,Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBW,Westmorland General Hospital - RTXBW,0,33,0,NA,NA,0,0,0,0,0,0
2,Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,75,165,0.454545455,0.986666667,0.013333333,69,5,0,1,0,0
2,Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,59,476,0.12394958,0.847457627,0.016949153,43,7,1,0,1,7
2,Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWAXXX,Non-hospital site - RWAXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",72,252,0.285714286,0.972222222,0.013888889,60,10,0,1,0,1
2,Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL31,Goole and District Hospital (Acute) - RJL31,0,1,0,NA,NA,0,0,0,0,0,0
2,Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,37,181,0.20441989,1,0,30,7,0,0,0,0
2,Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,32,144,0.222222222,1,0,19,13,0,0,0,0
2,Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,47,316,0.148734177,1,0,40,7,0,0,0,0
2,Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,68,241,0.282157676,0.985294118,0,56,11,1,0,0,0
2,Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,49,138,0.355072464,0.979591837,0,40,8,0,0,0,1
2,Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,69,330,0.209090909,0.84057971,0.014492754,44,14,2,1,0,8
2,Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5XXX,Non-hospital site - RP5XXX,0,4,0,NA,NA,0,0,0,0,0,0
2,Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,126,644,0.195652174,0.928571429,0.015873016,81,36,7,1,1,0
2,Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,83,230,0.360869565,0.987951807,0.012048193,76,6,0,0,1,0
2,Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,50,177,0.282485876,1,0,43,7,0,0,0,0
2,Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,199,500,0.398,0.989949749,0,152,45,2,0,0,0
2,Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,101,437,0.231121281,0.95049505,0.02970297,79,17,1,1,2,1
2,Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,10,41,0.243902439,0.9,0.1,9,0,0,0,1,0
2,Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,11,438,0.025114155,0.909090909,0,8,2,0,0,0,1
2,Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR8XXX,Non-Hospital Site - RR8XXX,0,9,0,NA,NA,0,0,0,0,0,0
2,Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,13,432,0.030092593,1,0,13,0,0,0,0,0
2,Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,57,223,0.255605381,1,0,46,11,0,0,0,0
2,Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXFXXX,Non-hospital site - RXFXXX,1,4,0.25,*,*,*,*,*,*,*,*
2,Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,20,316,0.063291139,0.95,0,*,*,*,*,*,*
2,Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF03,Pontefract General Infirmary - RXF03,20,30,0.666666667,1,0,18,2,0,0,0,0
2,Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,6,173,0.034682081,0.833333333,0.166666667,5,0,0,1,0,0
2,Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJCXXX,Non-hospital site - RJCXXX,1,5,0.2,*,*,*,*,*,*,*,*
2,Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,36,229,0.15720524,0.944444444,0,*,*,*,*,*,*
2,Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB03,Hospital Of St Cross - RKB03,0,0,0,NA,NA,0,0,0,0,0,0
2,Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKBXXX,Non-hospital site - RKBXXX,0,3,0,NA,NA,0,0,0,0,0,0
2,Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,145,510,0.284313725,0.924137931,0.027586207,106,28,2,2,2,5
2,Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,35,171,0.204678363,1,0,35,0,0,0,0,0
2,Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,128,332,0.385542169,0.9921875,0,121,6,1,0,0,0
2,Q53,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,69,135,0.511111111,0.942028986,0.014492754,48,17,0,1,0,3
2,Q54,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU01,Birmingham Women's Hospital - RLU01,133,696,0.191091954,0.977443609,0.007518797,105,25,2,1,0,0
2,Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,6,291,0.020618557,1,0,*,*,*,*,*,*
