FFT_AE,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,1630,4535,0.359426681,0.83926,0.02331,914,454,135,31,7,89
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,599,2579,0.232260566,0.81636,0.1202,344,145,34,33,39,4
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,482,3644,0.132272228,0.9751,0,389,81,12,0,0,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,851,3199,0.266020631,0.91187,0.03055,637,139,18,7,19,31
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,1270,3843,0.330470986,0.91575,0.02598,923,240,18,14,19,56
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,636,3459,0.18386817,0.93396,0.03145,463,131,16,8,12,6
Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD750,Wexham Park Hospital - RD750,982,4219,0.232756577,0.81161,0.11202,490,307,66,50,60,9
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH05,Horton General Hospital - RTH05,275,1776,0.154842342,0.89818,0.04,158,89,8,6,5,9
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,349,3157,0.110547989,0.85387,0.09456,265,33,14,9,24,4
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW03,King Edward Vii Hospital - RHW03,266,442,0.601809955,0.93609,0.06391,249,0,0,0,17,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,549,3945,0.139163498,0.89071,0.04736,378,111,28,13,13,6
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,408,2108,0.193548387,0.84559,0.07353,255,90,16,10,20,17
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,837,2419,0.346010748,0.87097,0.06452,518,211,46,27,27,8
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,673,2319,0.290211298,0.85736,0.07875,420,157,32,23,30,11
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,211,2452,0.086052202,0.81991,0.08531,119,54,14,5,13,6
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,506,3219,0.157191674,0.89526,0.04545,354,99,19,7,16,11
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,1001,6486,0.154332408,0.91409,0.02398,713,202,21,14,10,41
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,610,4416,0.138134058,0.94918,0.02787,516,63,13,3,14,1
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,1364,6468,0.210884354,0.91276,0.02566,915,330,64,19,16,20
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4DG,King George Hospital - RF4DG,371,2961,0.125295508,0.87871,0.08356,215,111,10,13,18,4
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,1730,6005,0.288093256,0.78382,0.12081,814,542,128,83,126,37
Q71,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,478,3667,0.130351786,0.47908,0.46025,200,29,18,8,212,11
Q71,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,1696,6591,0.257320589,0.76297,0.06545,599,695,135,93,18,156
Q71,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,1543,4933,0.312791405,0.9313,0.03176,895,542,41,17,32,16
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM01,Chelsea and Westminster Hospital - RQM01,269,1292,0.208204334,0.88848,0.0632,178,61,12,7,10,1
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,692,2773,0.249549225,0.93208,0.02312,467,178,18,10,6,13
Q71,RC3,EALING HOSPITAL NHS TRUST,RC368,Ealing Hospital - RC368,173,1149,0.150565709,0.89017,0.03468,93,61,3,4,2,10
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,750,3235,0.231839258,0.936,0.004,570,132,17,1,2,28
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,582,3731,0.155990351,0.93471,0.01203,443,101,8,3,4,23
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR06,Sutton Hospital - RVR06,88,477,0.184486373,0.89773,0.02273,63,16,4,1,1,3
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,413,8024,0.051470588,0.84262,0.06053,237,111,32,9,16,8
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,787,6602,0.119206301,0.96188,0.01906,556,201,12,5,10,3
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,394,1435,0.27456446,0.95431,0.02284,257,119,5,2,7,4
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,81,253,0.320158103,0.91358,0.03704,43,31,4,1,2,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,114,2322,0.049095607,0.92105,0.02632,71,34,6,2,1,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ07,Western Eye Hospital - RYJ07,617,3564,0.17312009,0.81524,0.06645,320,183,71,30,11,2
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ33,Kings College Dental Hospital - RJZ33,367,1048,0.35019084,0.92371,0.04905,254,85,5,11,7,5
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,2035,7611,0.267376166,0.82162,0.10221,1142,530,92,86,122,63
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,553,2437,0.226918342,0.78662,0.11754,329,106,36,18,47,17
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,728,5802,0.125473974,0.93407,0.0206,475,205,25,10,5,8
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,117,3386,0.034554046,0.87179,0.09402,64,38,4,5,6,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ224,University Hospital Lewisham - RJ224,985,6315,0.155977831,0.9401,0.02234,681,245,32,16,6,5
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP601,Moorfields Eye Hospital (City Road) - RP601,2168,7457,0.290733539,0.95295,0.0143,1677,389,49,11,20,22
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,681,6073,0.112135683,0.87518,0.05874,355,241,22,21,19,23
Q71,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,RV831,Central Middlesex Hospital - RV831,137,139,0.985611511,0.92701,0.0219,93,34,3,2,1,4
Q71,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,RV820,Northwick Park Hospital - RV820,948,3768,0.251592357,0.74156,0.19093,516,187,38,29,152,26
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,1284,4796,0.267723103,0.83879,0.08567,750,327,69,55,55,28
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,2212,4915,0.450050865,0.85353,0.06646,1080,808,177,86,61,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,704,5572,0.126346016,0.87216,0.06392,537,77,31,21,24,14
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,350,2141,0.163475012,0.93143,0.00571,220,106,12,0,2,10
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,829,4616,0.179592721,0.87937,0.0579,533,196,29,20,28,23
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,1200,6050,0.198347107,0.91667,0.04,831,269,37,20,28,15
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,366,1947,0.18798151,0.88798,0.05464,231,94,17,11,9,4
