FFT_Mat,,May_15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Question,Region (Geo) Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
1,Q79,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,85,,,0.988235294,0,58,26,1,0,0,0
1,Q79,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,63,,,0.968253968,0,44,17,2,0,0,0
1,Q79,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,0,,,NA,NA,0,0,0,0,0,0
1,Q79,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,22,,,1,0,17,5,0,0,0,0
1,Q79,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,75,,,0.986666667,0.013333333,58,16,0,1,0,0
1,Q79,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,34,,,1,0,29,5,0,0,0,0
1,Q79,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,22,,,1,0,21,1,0,0,0,0
1,Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCXXXX,Non-hospital site - RCXXXX,51,,,0.980392157,0.019607843,40,10,0,0,1,0
1,Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX66,North Cambridgeshire Hospital - RCX66,23,,,1,0,15,8,0,0,0,0
1,Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,98,,,0.959183673,0.030612245,69,25,1,1,2,0
1,Q79,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,84,,,0.988095238,0,64,19,1,0,0,0
1,Q80,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,65,,,0.969230769,0.015384615,43,20,1,1,0,0
1,Q80,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,2,,,*,*,*,*,*,*,*,*
1,Q80,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,70,,,0.971428571,0,48,20,1,0,0,1
1,Q80,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,65,,,0.969230769,0,45,18,2,0,0,0
1,Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH854,Honiton Hospital - RH 854,0,,,NA,NA,0,0,0,0,0,0
1,Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH833,Okehampton Community Hospital - RH833,0,,,NA,NA,0,0,0,0,0,0
1,Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH801,Royal Devon and Exeter Hospital (Wonford) - RH801,16,,,1,0,14,2,0,0,0,0
1,Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH853,Tiverton and District Hospital - RH853,0,,,NA,NA,0,0,0,0,0,0
1,Q80,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9XXX,Non-hospital site - RA9XXX,12,,,1,0,12,0,0,0,0,0
1,Q80,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,18,,,1,0,13,5,0,0,0,0
1,Q80,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBAXXX,Non-hospital site - RBAXXX,0,,,NA,NA,0,0,0,0,0,0
1,Q80,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA707,St Michael's Hospital - RA707,141,,,0.992907801,0,112,28,1,0,0,0
1,Q80,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,43,,,0.953488372,0.023255814,30,11,0,1,0,1
1,Q80,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,2,,,*,*,*,*,*,*,*,*
1,Q81,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,31,,,0.967741935,0,25,5,0,0,0,1
1,Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXHXXX,Non-hospital site - RXHXXX,46,,,1,0,38,8,0,0,0,0
1,Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,1,,,*,*,*,*,*,*,*,*
1,Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,3,,,*,*,*,*,*,*,*,*
1,Q81,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,0,,,NA,NA,0,0,0,0,0,0
1,Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVVXXX,Non-hospital site - RVVXXX,15,,,1,0,14,1,0,0,0,0
1,Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC01,Conquest Hospital - RXC01,0,,,NA,NA,0,0,0,0,0,0
1,Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC14,Crowborough Birthing Centre - RXC14,1,,,*,*,*,*,*,*,*,*
1,Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,9,,,1,0,*,*,*,*,*,*
1,Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXCXXX,Non-hospital site - RXCXXX,0,,,NA,NA,0,0,0,0,0,0
1,Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,19,,,1,0,17,2,0,0,0,0
1,Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDUXXX,Non-hospital site - RDUXXX,72,,,0.986111111,0,62,9,1,0,0,0
1,Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,122,,,0.975409836,0.008196721,92,27,0,0,1,2
1,Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF03,Maidstone District General Hospital - RWF03,2,,,*,*,*,*,*,*,*,*
1,Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFXXX,Non-hospital site - RWFXXX,9,,,0.888888889,0.111111111,*,*,*,*,*,*
1,Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFTW,The Tunbridge Wells Hospital - RWFTW,33,,,0.96969697,0.03030303,22,10,0,1,0,0
1,Q81,RPA,MEDWAY NHS FOUNDATION TRUST,RPA02,Medway Maritime Hospital - RPA02,20,,,1,0,19,1,0,0,0,0
1,Q81,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,50,,,0.98,0.02,42,7,0,1,0,0
1,Q81,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,89,,,1,0,61,28,0,0,0,0
1,Q81,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,14,,,0.928571429,0,*,*,*,*,*,*
1,Q81,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,3,,,*,*,*,*,*,*,*,*
1,Q82,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,48,,,0.9375,0.020833333,33,12,2,0,1,0
1,Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,1,,,*,*,*,*,*,*,*,*
1,Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,0,,,NA,NA,0,0,0,0,0,0
1,Q82,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3XXX,Non-hospital site - RN3XXX,21,,,1,0,17,4,0,0,0,0
1,Q82,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,6,,,0.833333333,0,4,1,0,0,0,1
1,Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,78,,,0.871794872,0.012820513,49,19,9,1,0,0
1,Q82,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,50,,,0.94,0,38,9,3,0,0,0
1,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD102,Chippenham Community Hospital -RD102,18,,,1,0,18,0,0,0,0,0
1,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD121,Frome Community Hospital  - RD121,7,,,1,0,6,1,0,0,0,0
1,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD129,Paulton Memorial Hospital  - RD129,4,,,*,*,*,*,*,*,*,*
1,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Princess Anne Wing RUH  - RD130,11,,,1,0,10,1,0,0,0,0
1,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD167,Shepton Mallet Community Hospital  - RD167,8,,,1,0,6,2,0,0,0,0
1,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD108,Trowbridge Community Hospital  - RD108,5,,,1,0,*,*,*,*,*,*
1,Q82,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,9,,,1,0,*,*,*,*,*,*
2,Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,53,152,0.348684211,0.905660377,0.037735849,43,5,1,1,1,2
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN542,Andover War Memorial Hospital - RN542,0,8,0,NA,NA,0,0,0,0,0,0
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,82,254,0.322834646,0.987804878,0,65,16,0,0,0,1
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,24,204,0.117647059,1,0,21,3,0,0,0,0
2,Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,37,115,0.32173913,0.972972973,0,32,4,1,0,0,0
2,Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,21,59,0.355932203,0.952380952,0.047619048,19,1,0,0,1,0
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU10,Gosport War Memorial Hospital - RHU10,3,2,1.5,*,*,*,*,*,*,*,*
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU04,Petersfield Community Hospital - RHU04,0,4,0,NA,NA,0,0,0,0,0,0
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,231,443,0.521444695,0.991341991,0,*,*,*,*,*,*
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU02,St Mary's Hospital - RHU02,0,8,0,NA,NA,0,0,0,0,0,0
2,Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,15,25,0.6,1,0,14,1,0,0,0,0
2,Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM12,Princess Anne Hospital - RHM12,122,524,0.232824427,0.926229508,0.008196721,82,31,8,1,0,0
2,Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,171,691,0.247467438,0.976608187,0.005847953,128,39,0,1,0,3
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1H90,Blt Birth Centre - R1H90,0,46,0,NA,NA,0,0,0,0,0,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,14,427,0.032786885,0.857142857,0,4,8,2,0,0,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HXXX,Non-hospital site - R1HXXX,15,22,0.681818182,1,0,15,0,0,0,0,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,70,394,0.177664975,0.971428571,0,50,18,1,0,0,1
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,12,380,0.031578947,1,0,9,3,0,0,0,0
2,Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM01,Chelsea and Westminster Hospital - RQM01,80,351,0.227920228,0.9375,0.0375,65,10,2,1,2,0
2,Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,57,321,0.177570093,0.98245614,0,50,6,1,0,0,0
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,46,198,0.232323232,0.97826087,0,*,*,*,*,*,*
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVRXXX,Non-hospital site - RVRXXX,1,7,0.142857143,*,*,*,*,*,*,*,*
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,66,252,0.261904762,1,0,57,9,0,0,0,0
2,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1XXX,Non-hospital site - RJ1XXX,0,13,0,NA,NA,0,0,0,0,0,0
2,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,146,569,0.25659051,0.945205479,0.006849315,97,41,7,1,0,0
2,Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,15,520,0.028846154,1,0,11,4,0,0,0,0
2,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ04,Queen Charlotte's Hospital - RYJ04,50,432,0.115740741,0.94,0.04,39,8,1,0,2,0
2,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,46,302,0.152317881,0.97826087,0.02173913,43,2,0,0,1,0
2,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,49,363,0.134986226,0.93877551,0.020408163,29,17,0,1,0,2
2,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,51,386,0.132124352,0.882352941,0.039215686,38,7,4,0,2,0
2,Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,220,508,0.433070866,0.977272727,0.009090909,168,47,3,1,1,0
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ2XXX,Non-hospital site - RJ2XXX,0,10,0,NA,NA,0,0,0,0,0,0
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,185,418,0.442583732,0.951351351,0.005405405,134,42,4,1,0,4
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ224,University Hospital Lewisham - RJ224,164,200,0.82,0.932926829,0.018292683,112,41,5,2,1,3
2,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K04,Ealing Hospital - R1K04,19,180,0.105555556,1,0,17,2,0,0,0,0
2,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1KXXX,Non-hospital site - R1KXXX,0,6,0,NA,NA,0,0,0,0,0,0
2,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,113,409,0.276283619,0.902654867,0.03539823,66,36,5,2,2,2
2,Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,121,432,0.280092593,0.933884298,0.024793388,92,21,3,0,3,2
2,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,21,467,0.04496788,1,0,21,0,0,0,0,0
2,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,78,260,0.3,0.974358974,0,55,21,2,0,0,0
2,Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7XXX,Non-hospital site - RJ7XXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ701,St George's Hospital (Tooting) - RJ701,0,429,0,NA,NA,0,0,0,0,0,0
2,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,57,315,0.180952381,0.929824561,0.01754386,47,6,0,0,1,3
2,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RASXXX,Non-hospital site - RASXXX,6,0,0,1,0,6,0,0,0,0,0
2,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEXXX,Non-hospital site - RKEXXX,1,6,0.166666667,*,*,*,*,*,*,*,*
2,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,78,287,0.271777003,0.974358974,0.012820513,*,*,*,*,*,*
2,Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV11,University College Hospital Elizabeth Garrett Anderson Wing - RRV11,152,553,0.274864376,0.967105263,0.019736842,122,25,2,1,2,0
2,Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,101,394,0.256345178,0.920792079,0.02970297,73,20,4,2,1,1
2,Q72,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,19,181,0.104972376,1,0,17,2,0,0,0,0
2,Q72,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,125,259,0.482625483,1,0,109,16,0,0,0,0
2,Q72,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,126,501,0.251497006,0.992063492,0.007936508,122,3,0,1,0,0
2,Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,106,456,0.23245614,0.91509434,0.047169811,75,22,2,0,5,2
2,Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,12,52,0.230769231,1,0,9,3,0,0,0,0
2,Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,131,137,0.95620438,0.977099237,0,*,*,*,*,*,*
2,Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,144,287,0.50174216,0.972222222,0.006944444,112,28,3,1,0,0
2,Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5XXX,Non-hospital site - RP5XXX,4,5,0.8,*,*,*,*,*,*,*,*
2,Q72,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,32,150,0.213333333,1,0,28,4,0,0,0,0
2,Q72,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,30,463,0.064794816,1,0,27,3,0,0,0,0
2,Q72,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWAXXX,Non-hospital site - RWAXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,151,417,0.362110312,0.973509934,0.01986755,124,23,0,2,1,1
2,Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR8XXX,Non-Hospital Site - RR8XXX,3,17,0.176470588,*,*,*,*,*,*,*,*
2,Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,56,436,0.128440367,0.928571429,0.053571429,*,*,*,*,*,*
2,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,29,183,0.158469945,0.965517241,0.034482759,21,7,0,1,0,0
2,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXFXXX,Non-hospital site - RXFXXX,0,7,0,NA,NA,0,0,0,0,0,0
2,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,54,316,0.170886076,1,0,39,15,0,0,0,0
2,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF03,Pontefract General Infirmary - RXF03,10,16,0.625,1,0,8,2,0,0,0,0
2,Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",11,200,0.055,1,0,9,2,0,0,0,0
2,Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL31,Goole and District Hospital (Acute) - RJL31,0,2,0,NA,NA,0,0,0,0,0,0
2,Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,17,165,0.103030303,1,0,16,1,0,0,0,0
2,Q72,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,34,543,0.062615101,1,0,30,4,0,0,0,0
2,Q72,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,63,213,0.295774648,0.968253968,0.031746032,55,6,0,0,2,0
2,Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,42,115,0.365217391,0.952380952,0.023809524,33,7,1,0,1,0
2,Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,60,283,0.212014134,1,0,46,14,0,0,0,0
2,Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,51,256,0.19921875,0.941176471,0.039215686,43,5,1,1,1,0
2,Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXLXXX,Non-hospital site - RXLXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q73,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,81,425,0.190588235,0.938271605,0.049382716,69,7,1,0,4,0
2,Q73,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY28P,Health Care Resource Centre - RY28P,0,0,0,NA,NA,0,0,0,0,0,0
2,Q73,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY2XXX,Non-hospital site - RY2XXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3XXX,Non-hospital site - RW3XXX,0,6,0,NA,NA,0,0,0,0,0,0
2,Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,81,791,0.102402023,0.987654321,0,70,10,1,0,0,0
2,Q73,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,152,500,0.304,0.973684211,0.013157895,134,14,2,2,0,0
2,Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN01,Chorley and South Ribble Hospital - RXN01,1,22,0.045454545,*,*,*,*,*,*,*,*
2,Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,31,341,0.090909091,0.935483871,0.064516129,*,*,*,*,*,*
2,Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW6XXX,Non-hospital site - RW6XXX,1,8,0.125,*,*,*,*,*,*,*,*
2,Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,14,365,0.038356164,1,0,*,*,*,*,*,*
2,Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,42,437,0.09610984,0.928571429,0,30,9,0,0,0,3
2,Q73,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJXXX,Non-hospital site - RWJXXX,1,7,0.142857143,*,*,*,*,*,*,*,*
2,Q73,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,153,277,0.55234657,0.986928105,0,*,*,*,*,*,*
2,Q73,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,24,201,0.119402985,0.958333333,0,19,4,1,0,0,0
2,Q73,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2XXX,Non-hospital site - RM2XXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q73,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,58,372,0.155913978,1,0,55,3,0,0,0,0
2,Q73,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,53,247,0.214574899,0.981132075,0.018867925,43,9,0,1,0,0
2,Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNXXX,Non-hospital site - RLNXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGL,Sunderland Royal Hospital - RLNGL,38,259,0.146718147,1,0,31,7,0,0,0,0
