Staff_FFT,,Q4_2014-15,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Area Team Code,Org Code,Org Name,Total Responses,HSCIC Workforce Headcount,Percentage Recommended - Work,Percentage Not  Recommended - Work,Percentage Recommended - Care,Percentage Not  Recommended - Care,Work 1 Extremely Likely,Work 2 Likely,Work 3 Neither,Work 4 Unlikely,Work 5 Extremely Unlikely,Work 6 Don't Know,Work 7 No Response,Care 1 Extremely Likely,Care 2 Likely,Care 3 Neither,Care 4 Unlikely,Care 5 Extremely Unlikely,Care 6 Don't Know,Care 7 No Response
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,1368,12282,0.549450549,0.221978022,0.713972202,0.100950988,225,525,296,192,111,16,3,301,675,229,104,34,24,1
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,2810,7519,0.433451957,0.241281139,0.448042705,0.217793594,205,1013,868,433,245,46,0,215,1044,886,418,194,53,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,454,5562,0.552058111,0.256658596,0.677777778,0.153333333,82,146,77,60,46,2,41,119,186,69,38,31,7,4
Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,1376,9987,0.57630814,0.206395349,0.800872093,0.0625,227,566,290,184,100,9,0,408,694,181,61,25,7,0
Q60,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,82,1310,0.734177215,0.075949367,0.975609756,0,29,29,14,2,4,1,3,71,9,1,0,0,1,0
Q60,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,101,1392,0.495049505,0.316831683,0.693069307,0.148514851,11,39,17,18,14,2,0,17,53,15,9,6,1,0
Q60,RRE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,203,3345,0.488888889,0.177777778,0.555555556,0.155555556,8,14,11,1,7,4,158,8,17,9,1,6,4,158
Q60,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,86,1612,0.569767442,0.197674419,0.802325581,0.058139535,20,29,19,11,6,1,0,34,35,10,4,1,2,0
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,795,3183,0.649056604,0.162264151,0.773584906,0.06163522,146,370,145,84,45,5,0,196,419,116,35,14,15,0
Q60,R1E,STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST,1876,5814,0.513412017,0.25804721,0.756162915,0.062165059,279,678,416,268,213,10,12,439,972,319,77,39,20,10
Q64,RTQ,2GETHER NHS FOUNDATION TRUST,339,1974,0.622418879,0.185840708,0.772861357,0.076696165,75,136,64,42,21,1,0,109,153,45,16,10,6,0
Q64,R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,532,2693,0.494360902,0.251879699,0.811320755,0.035849057,78,185,125,85,49,10,0,168,262,75,12,7,6,2
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,174,5196,0.649425287,0.183908046,0.798850575,0.068965517,44,69,28,21,11,1,0,55,84,23,10,2,0,0
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,90,7416,0.366666667,0.433333333,0.724137931,0.091954023,14,19,18,19,20,0,0,13,50,16,5,3,0,3
Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,409,5018,0.710784314,0.156862745,0.841075795,0.061124694,110,180,51,47,17,3,1,165,179,38,15,10,2,0
Q64,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,586,3780,0.482935154,0.33447099,0.677474403,0.129692833,59,224,105,96,100,2,0,146,251,104,44,32,9,0
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,314,3267,0.824840764,0.066878981,0.923566879,0.012738854,114,145,32,16,5,2,0,177,113,13,4,0,7,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,1929,8560,0.46359743,0.306745182,0.65535248,0.139425587,207,659,417,332,241,12,61,323,932,369,195,72,24,14
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,230,2015,0.743478261,0.130434783,0.882608696,0.039130435,64,107,28,20,10,1,0,77,126,16,6,3,2,0
Q65,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,324,3832,0.704968944,0.155279503,0.872670807,0.037267081,74,153,43,37,13,2,2,124,157,26,10,2,3,2
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,491,4161,0.733197556,0.079429735,0.930753564,0.012219959,121,239,91,33,6,1,0,252,205,27,4,2,1,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,141,1759,0.521428571,0.264285714,0.671428571,0.171428571,26,47,27,19,18,3,1,41,53,19,10,14,3,1
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,430,8642,0.618266979,0.177985948,0.857808858,0.037296037,81,183,81,44,32,6,3,167,201,43,13,3,2,1
Q66,RJ8,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,371,1653,0.587601078,0.242587601,0.727762803,0.115902965,66,152,63,45,45,0,0,91,179,56,31,12,2,0
Q66,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,1409,4260,0.429698709,0.356527977,0.835724534,0.052367288,173,426,288,251,246,10,15,599,566,150,46,27,6,15
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,474,5101,0.248868778,0.513574661,0.472972973,0.252252252,22,88,105,118,109,0,32,48,162,118,84,28,4,30
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,983,4487,0.696537678,0.113034623,0.796334012,0.046843177,208,476,175,86,25,12,1,288,494,136,32,14,18,1
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,58,6461,0.879310345,0.017241379,0.964912281,0.01754386,36,15,6,1,0,0,0,50,5,1,1,0,0,1
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,2060,6430,0.583980583,0.19368932,0.803883495,0.044660194,277,926,448,299,100,10,0,544,1112,302,74,18,10,0
Q66,RWV,DEVON PARTNERSHIP NHS TRUST,125,2238,0.528,0.264,0.504,0.224,20,46,26,18,15,0,0,20,43,32,19,9,2,0
Q66,R1G,TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST,184,2050,0.72826087,0.070652174,0.831521739,0.059782609,49,85,36,13,0,1,0,69,84,20,8,3,0,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,559,4287,0.759856631,0.093189964,0.894454383,0.021466905,175,249,75,38,14,7,1,282,218,38,10,2,9,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,250,2964,0.862903226,0.044354839,0.959349593,0.004065041,111,103,21,7,4,2,2,146,90,7,0,1,2,4
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,603,4179,0.514285714,0.235294118,0.68907563,0.099159664,69,237,146,96,44,3,8,103,307,119,47,12,7,8
Q67,RYY,KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,788,5604,0.659898477,0.180203046,0.851522843,0.034263959,217,303,123,80,62,3,0,304,367,81,14,13,9,0
Q67,RXY,KENT AND MEDWAY NHS AND SOCIAL CARE PARTNERSHIP TRUST,881,3255,0.560779817,0.26146789,0.640320733,0.129438717,150,339,153,131,97,2,9,164,395,185,80,33,16,8
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,300,5675,0.58,0.17,0.843333333,0.023333333,58,116,70,30,21,5,0,114,139,37,3,4,3,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,2050,7650,0.468190855,0.299204771,0.718190855,0.086978131,222,720,459,378,224,9,38,414,1031,379,128,47,13,38
Q68,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,200,974,0.755,0.11,0.985,0.01,75,76,26,6,16,1,0,155,42,1,2,0,0,0
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,608,3638,0.742904841,0.101836394,0.86490939,0.041186161,194,251,85,38,23,8,9,270,255,45,14,11,12,1
Q68,RDR,SUSSEX COMMUNITY NHS TRUST,685,4274,0.743323442,0.096439169,0.870014771,0.025110783,162,339,91,45,20,17,11,240,349,57,10,7,14,8
Q68,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,472,3538,0.38559322,0.449152542,0.859872611,0.025477707,59,123,75,66,146,3,0,229,176,49,12,0,5,1
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,580,6702,0.648275862,0.177586207,0.789655172,0.062068966,124,252,88,64,39,13,0,182,276,76,27,9,10,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,533,3723,0.740384615,0.1,0.875,0.035984848,156,229,79,31,21,4,13,229,233,42,13,6,5,5
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,619,3670,0.733552632,0.144736842,0.835218094,0.050080775,185,261,72,60,28,2,11,232,285,67,22,9,4,0
Q68,RX2,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,356,4309,0.528089888,0.266853933,0.679775281,0.148876404,50,138,69,53,42,4,0,64,178,57,33,20,4,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,1339,7180,0.55115758,0.186706497,0.708737864,0.091112771,260,478,338,167,83,13,0,352,597,249,89,33,19,0
Q68,RXX,SURREY AND BORDERS PARTNERSHIP NHS FOUNDATION TRUST,205,2478,0.717073171,0.16097561,0.76097561,0.053658537,51,96,24,18,15,1,0,59,97,33,8,3,5,0
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,537,6557,0.534450652,0.279329609,0.722532588,0.08566108,100,187,93,69,81,7,0,160,228,89,34,12,14,0
Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,939,8564,0.65326087,0.172826087,0.782887701,0.085561497,251,350,147,94,65,13,19,422,310,118,52,28,5,4
Q69,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,333,2952,0.617737003,0.180428135,0.874617737,0.033639144,79,123,65,34,25,1,6,164,122,30,6,5,0,6
Q69,RNU,OXFORD HEALTH NHS FOUNDATION TRUST,989,5580,0.563862928,0.208722741,0.731509625,0.075987842,162,381,209,127,74,10,26,225,497,179,57,18,11,2
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,1216,5809,0.5375,0.235,0.665285833,0.104391052,141,504,260,178,104,13,16,205,598,257,81,45,21,9
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,1053,5315,0.580305927,0.2208413,0.832540438,0.035204567,202,405,198,144,87,10,7,315,560,129,26,11,10,2
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,2300,11304,0.614638448,0.178571429,0.862296524,0.021557413,414,980,457,251,154,12,32,840,1120,247,36,13,17,27
Q69,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,1573,4141,0.6880205,0.142857143,0.810377963,0.045483664,368,706,261,152,71,3,12,436,829,208,46,25,17,12
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,668,6613,0.738023952,0.119760479,0.863772455,0.026946108,189,304,94,49,31,1,0,274,303,67,13,5,6,0
Q70,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,224,7676,0.506726457,0.295964126,0.610859729,0.126696833,25,88,42,26,40,2,1,36,99,50,10,18,8,3
Q70,R1F,ISLE OF WIGHT NHS TRUST,772,3031,0.489556136,0.275456919,0.639896373,0.134715026,61,314,171,140,71,9,6,113,381,164,68,36,10,0
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,268,2609,0.593283582,0.175373134,0.813432836,0.037313433,59,100,60,33,14,2,0,91,127,38,9,1,2,0
Q70,R1C,SOLENT NHS TRUST,693,3778,0.507936508,0.284271284,0.797979798,0.066378066,109,243,143,118,79,1,0,197,356,89,32,14,5,0
Q70,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,248,5383,0.629032258,0.278225806,0.795918367,0.06122449,52,104,9,43,26,14,0,62,133,15,12,3,20,3
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,410,5856,0.619512195,0.195121951,0.833333333,0.046568627,71,183,73,44,36,3,0,145,195,39,14,5,10,2
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,445,3681,0.724604966,0.101580135,0.876404494,0.024719101,132,189,75,27,18,2,2,223,167,41,9,2,3,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,573,4403,0.645724258,0.139616056,0.823734729,0.033158813,92,278,119,66,14,4,0,163,309,74,18,1,8,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,2954,9613,0.724871355,0.101200686,0.896397942,0.022298456,721,1392,497,206,89,10,39,1228,1385,218,39,26,19,39
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,1524,8788,0.617647059,0.161764706,0.684456304,0.093395597,259,665,325,163,79,5,28,320,706,312,95,45,21,25
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,99,1447,0.770833333,0.145833333,0.97979798,0.01010101,41,33,7,9,5,1,3,73,24,1,1,0,0,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,292,8345,0.674657534,0.171232877,0.900684932,0.04109589,93,104,45,30,20,0,0,150,113,16,5,7,1,0
Q71,RYX,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,203,2924,0.512315271,0.251231527,0.660098522,0.049261084,33,71,46,32,19,2,0,41,93,46,9,1,13,0
Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,816,8378,0.547794118,0.243872549,0.789215686,0.0625,146,301,165,114,85,5,0,279,365,115,32,19,6,0
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1020,3684,0.777888446,0.075697211,0.831181728,0.04468719,331,450,142,47,29,5,16,306,531,114,30,15,11,13
Q71,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,1208,5522,0.485099338,0.299668874,0.601821192,0.166390728,185,401,247,206,156,13,0,232,495,252,140,61,28,0
Q71,RNK,TAVISTOCK AND PORTMAN NHS FOUNDATION TRUST,114,566,0.763157895,0.114035088,0.824561404,0.035087719,43,44,12,5,8,2,0,57,37,14,3,1,2,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,1254,9542,0.555555556,0.228663446,0.750601443,0.076984763,194,496,262,163,121,6,12,312,624,204,63,33,11,7
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",516,6020,0.579457364,0.191860465,0.684108527,0.075581395,74,225,108,66,33,10,0,101,252,111,29,10,13,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,1578,13148,0.707348243,0.137380192,0.906031746,0.026666667,509,598,223,126,89,20,13,844,583,90,25,17,16,3
Q71,RWK,EAST LONDON NHS FOUNDATION TRUST,93,3766,0.733333333,0.1,0.77173913,0.043478261,27,39,15,7,2,0,3,21,50,15,3,1,2,1
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,37,1986,0.638888889,0.111111111,0.833333333,0.055555556,7,16,8,2,2,1,1,11,19,2,2,0,2,1
Q71,RPG,OXLEAS NHS FOUNDATION TRUST,64,3501,0.859375,0.0625,0.825396825,0.015873016,35,20,5,3,1,0,0,28,24,10,1,0,0,1
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,1560,11605,0.542307692,0.226282051,0.731410256,0.070512821,316,530,320,215,138,41,0,458,683,257,66,44,52,0
Q71,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,365,3429,0.878186969,0.053824363,0.964187328,0.019283747,162,148,24,10,9,0,12,269,81,5,2,5,1,2
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,536,6058,0.615671642,0.179104478,0.677238806,0.13619403,95,235,109,67,29,1,0,108,255,97,55,18,3,0
Q71,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,532,6513,0.62593985,0.184210526,0.710526316,0.084586466,106,227,96,67,31,5,0,123,255,100,34,11,9,0
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,460,3355,0.708695652,0.115217391,0.860262009,0.034934498,160,166,76,29,24,5,0,223,171,41,12,4,7,2
Q71,RRU,LONDON AMBULANCE SERVICE NHS TRUST,242,4518,0.123966942,0.723140496,0.5,0.260330579,8,22,37,73,102,0,0,36,85,58,40,23,0,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,400,3595,0.54,0.23,0.5625,0.1725,53,163,85,44,48,7,0,62,163,98,36,33,8,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,1359,4058,0.736842105,0.111934766,0.958456973,0.011869436,427,567,198,89,62,6,10,985,307,33,9,7,7,11
Q71,RKL,WEST LONDON MENTAL HEALTH NHS TRUST,194,3152,0.46875,0.28125,0.533678756,0.207253886,20,70,45,27,27,3,2,22,81,44,16,24,6,1
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,609,3988,0.734660033,0.122719735,0.942244224,0.008250825,162,281,84,54,20,2,6,357,214,28,4,1,2,3
Q71,TAF,CAMDEN AND ISLINGTON NHS FOUNDATION TRUST,216,1924,0.548837209,0.209302326,0.651162791,0.130232558,46,72,47,26,19,5,1,52,88,41,13,15,6,1
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,195,9261,0.624338624,0.211640212,0.753846154,0.107692308,42,76,29,23,17,2,6,65,82,25,13,8,2,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,42,4495,0.452380952,0.261904762,0.666666667,0.261904762,5,14,12,10,1,0,0,9,19,3,11,0,0,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,469,1864,0.769230769,0.102564103,0.963675214,0.014957265,181,179,57,28,20,3,1,312,139,8,5,2,2,1
Q71,R1H,BARTS HEALTH NHS TRUST,616,14456,0.490033223,0.297342193,0.706362153,0.099510604,66,229,123,106,73,5,14,120,313,109,46,15,10,3
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,430,3009,0.673659674,0.132867133,0.741860465,0.109302326,122,167,76,34,23,7,1,132,187,56,32,15,8,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,118,2958,0.623931624,0.222222222,0.64957265,0.196581197,20,53,18,14,12,0,1,22,54,16,17,6,2,1
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,1125,4242,0.612444444,0.251555556,0.776888889,0.08,293,396,149,149,134,4,0,343,531,145,55,35,16,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,289,2787,0.607773852,0.212014134,0.783216783,0.066433566,59,113,44,35,25,7,6,88,136,31,14,5,12,3
Q71,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",657,2916,0.503805175,0.305936073,0.552511416,0.200913242,97,234,120,109,92,5,0,105,258,144,80,52,18,0
Q71,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,331,2094,0.551515152,0.251515152,0.665653495,0.127659574,48,134,65,43,40,0,1,66,153,63,25,17,5,2
Q71,RY9,HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,100,1081,0.65,0.15,0.84,0.05,24,41,20,6,9,0,0,34,50,10,3,2,1,0
Q71,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,1167,4582,0.622739018,0.167958656,0.705579399,0.103004292,255,468,232,121,74,11,6,294,528,200,93,27,23,2
