FFT_IP,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,NH4,52,87,0.597701149,84,0.846153846,0.019230769,39,5,0,0,1,7,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,NHDU,0,16,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,NI5,23,83,0.277108434,53,0.652173913,0,11,4,2,0,0,6,110 - TRAUMA & ORTHOPAEDICS,350 - INFECTIOUS DISEASES
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,NI6,33,52,0.634615385,84,0.96969697,0,27,5,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,NJ41,13,2,6.5,85,0.923076923,0,12,0,1,0,0,0,350 - INFECTIOUS DISEASES,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,NJ5,32,75,0.426666667,88,1,0,28,4,0,0,0,0,300 - GENERAL MEDICINE,303 - CLINICAL HAEMATOLOGY
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,NJ6,28,60,0.466666667,73,0.892857143,0.035714286,20,5,0,0,1,2,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW604,Rochdale Infirmary - RW604,RCAU,61,138,0.442028986,70,0.950819672,0.016393443,46,12,2,0,1,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HA2,18,23,0.782608696,94,1,0,17,1,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HC1,52,75,0.693333333,92,0.942307692,0,45,4,0,0,0,3,300 - GENERAL MEDICINE,180 - ACCIDENT & EMERGENCY
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HCCU,7,9,0.777777778,100,0.857142857,0,6,0,0,0,0,1,320 - CARDIOLOGY,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HF1,47,182,0.258241758,70,0.85106383,0,33,7,3,0,0,4,502 - GYNAECOLOGY,100 - GENERAL SURGERY
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HF10,21,63,0.333333333,65,0.857142857,0.095238095,15,3,0,1,1,1,300 - GENERAL MEDICINE,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HF11,6,47,0.127659574,80,0.833333333,0,4,1,0,0,0,1,303 - CLINICAL HAEMATOLOGY,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HF7,34,85,0.4,67,0.941176471,0,23,9,1,0,0,1,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HF8,12,53,0.226415094,100,1,0,12,0,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HF9,23,56,0.410714286,83,1,0,19,4,0,0,0,0,300 - GENERAL MEDICINE,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HG1,14,37,0.378378378,69,0.928571429,0,9,4,0,0,0,1,300 - GENERAL MEDICINE,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HG2,3,93,0.032258065,100,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HHDU,0,13,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HITU,1,7,0.142857143,100,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HT3,18,93,0.193548387,67,0.833333333,0,10,5,0,0,0,3,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HT4,47,141,0.333333333,69,0.957446809,0,31,14,0,0,0,2,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HT5,61,84,0.726190476,88,0.93442623,0.016393443,54,3,1,1,0,2,100 - GENERAL SURGERY,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HT6,119,137,0.868613139,83,0.882352941,0.016806723,94,11,2,0,2,10,100 - GENERAL SURGERY,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,HT7,32,127,0.251968504,75,1,0,24,8,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,AAA,10,119,0.084033613,60,0.8,0.1,8,0,1,0,1,0,300 - GENERAL MEDICINE,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,ANU,9,38,0.236842105,89,1,0,8,1,0,0,0,0,400 - NEUROLOGY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,ASU,12,42,0.285714286,82,0.916666667,0,9,2,0,0,0,1,314 - REHABILITATION,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,B3,0,2,0,NA,NA,NA,0,0,0,0,0,0,314 - REHABILITATION,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,B5,38,75,0.506666667,78,0.973684211,0,29,8,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,B6,17,74,0.22972973,35,0.764705882,0.117647059,10,3,2,2,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,B7,14,34,0.411764706,79,1,0,11,3,0,0,0,0,150 - NEUROSURGERY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,B8,13,34,0.382352941,85,0.923076923,0,12,0,1,0,0,0,150 - NEUROSURGERY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,C1,27,47,0.574468085,70,0.925925926,0.037037037,21,4,1,0,1,0,400 - NEUROLOGY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,C2,0,2,0,NA,NA,NA,0,0,0,0,0,0,314 - REHABILITATION,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,CCU,12,30,0.4,92,1,0,11,1,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,EAU,17,110,0.154545455,65,0.882352941,0.058823529,13,2,1,0,1,0,300 - GENERAL MEDICINE,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,HAEM,4,12,0.333333333,100,1,0,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,HB1,24,81,0.296296296,67,0.916666667,0.083333333,18,4,0,1,1,0,100 - GENERAL SURGERY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,HB2,25,61,0.409836066,96,1,0,24,1,0,0,0,0,100 - GENERAL SURGERY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,HCU,18,62,0.290322581,78,0.944444444,0.055555556,15,2,0,1,0,0,320 - CARDIOLOGY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,HH1M,1,7,0.142857143,100,1,0,*,*,*,*,*,*,326 - ACUTE INTERNAL MEDICINE,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,HH2,14,46,0.304347826,100,0.928571429,0,13,0,0,0,0,1,340 - RESPIRATORY MEDICINE,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,HH3,15,61,0.245901639,53,0.866666667,0,10,3,2,0,0,0,361 - NEPHROLOGY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,HH4,41,139,0.294964029,65,0.902439024,0.024390244,29,8,2,0,1,1,101 - UROLOGY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,HH5,81,216,0.375,85,0.975308642,0,69,10,1,0,0,1,502 - GYNAECOLOGY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,HH7,28,85,0.329411765,85,0.928571429,0.035714286,24,2,0,1,0,1,150 - NEUROSURGERY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,HH8,5,10,0.5,60,1,0,3,2,0,0,0,0,100 - GENERAL SURGERY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,L2,23,65,0.353846154,48,0.956521739,0,12,10,1,0,0,0,301 - GASTROENTEROLOGY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,L3,32,38,0.842105263,65,0.9375,0.03125,21,9,0,1,0,1,340 - RESPIRATORY MEDICINE,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,L4,12,31,0.387096774,83,0.916666667,0,11,0,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,L5,14,28,0.5,100,1,0,14,0,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,L6,35,59,0.593220339,63,0.914285714,0.057142857,25,7,1,2,0,0,320 - CARDIOLOGY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,L8,31,59,0.525423729,87,1,0,27,4,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,M2,60,138,0.434782609,64,0.9,0.033333333,43,11,3,1,1,1,150 - NEUROSURGERY,110 - TRAUMA & ORTHOPAEDICS
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,MA3,9,30,0.3,78,0.888888889,0.111111111,8,0,0,0,1,0,330 - DERMATOLOGY,410 - RHEUMATOLOGY
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,MIU,14,46,0.304347826,100,1,0,14,0,0,0,0,0,301 - GASTROENTEROLOGY,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,ML,0,1,0,NA,NA,NA,0,0,0,0,0,0,314 - REHABILITATION,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,SPR1,0,2,0,NA,NA,NA,0,0,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,SRU,1,5,0.2,0,1,0,*,*,*,*,*,*,314 - REHABILITATION,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,TAU,7,54,0.12962963,83,0.857142857,0,5,1,0,0,0,1,150 - NEUROSURGERY,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ03,Cherry Tree Hospital - RWJ03,DCNR - Devonshire Centre for Neuro-Rehabilitation,2,3,0.666666667,50,1,0,*,*,*,*,*,*,314 - REHABILITATION,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,A1,45,212,0.212264151,70,0.933333333,0,33,9,2,0,0,1,300 - GENERAL MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,A10,6,13,0.461538462,33,0.833333333,0,3,2,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,A11,13,75,0.173333333,69,1,0,9,4,0,0,0,0,300 - GENERAL MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,A12,0,73,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,A14,5,81,0.061728395,100,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,A15,15,83,0.180722892,71,0.866666667,0.066666667,11,2,0,1,0,1,300 - GENERAL MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,A3,70,171,0.409356725,67,0.942857143,0.028571429,51,15,2,0,2,0,300 - GENERAL MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,B2,49,87,0.563218391,84,1,0,41,8,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,B3,51,82,0.62195122,35,0.862745098,0.058823529,25,19,4,3,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,B4,24,14,1.714285714,79,1,0,19,5,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,B5,0,45,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,B6,23,87,0.264367816,52,0.913043478,0.043478261,14,7,1,1,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,C3,64,77,0.831168831,68,0.921875,0.046875,47,12,1,0,3,1,100 - GENERAL SURGERY,101 - UROLOGY
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,C4,4,34,0.117647059,75,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,C6,18,126,0.142857143,39,0.888888889,0,9,7,2,0,0,0,101 - UROLOGY,100 - GENERAL SURGERY
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,CCU - Coronary Care Unit,12,22,0.545454545,92,1,0,11,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,D1,36,97,0.371134021,64,0.944444444,0,25,9,2,0,0,0,110 - TRAUMA & ORTHOPAEDICS,300 - GENERAL MEDICINE
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,D2,46,75,0.613333333,91,1,0,42,4,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,D4,43,73,0.589041096,74,1,0,32,11,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,E1,34,58,0.586206897,56,0.970588235,0,20,13,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,E2,34,71,0.478873239,82,1,0,28,6,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,E3,35,66,0.53030303,46,0.942857143,0,18,15,2,0,0,0,430 - GERIATRIC MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,Jasmine Ward,35,102,0.343137255,80,0.971428571,0,29,5,1,0,0,0,502 - GYNAECOLOGY,100 - GENERAL SURGERY
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,M4,11,28,0.392857143,45,0.909090909,0.090909091,6,4,0,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,SSOP - Short Stay Older People's unit,36,57,0.631578947,56,0.888888889,0,24,8,4,0,0,0,300 - GENERAL MEDICINE,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,SSSU - Short Stay Surgical Unit,137,205,0.668292683,74,0.96350365,0.00729927,107,25,4,1,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,Treehouse,0,3,0,NA,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,CCU/MHDU,3,7,0.428571429,100,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Day Surgery and Endoscopy Unit,0,7,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Elective Unit,43,141,0.304964539,79,1,0,34,9,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Surgical Unit,40,97,0.412371134,49,0.875,0.025,23,12,3,0,1,1,100 - GENERAL SURGERY,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Trauma Unit,45,120,0.375,36,0.888888889,0,21,19,5,0,0,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Ward 30,29,40,0.725,69,0.965517241,0,21,7,1,0,0,0,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Ward 31,30,82,0.365853659,70,0.966666667,0.033333333,22,7,0,1,0,0,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Ward 40,39,78,0.5,72,0.923076923,0,31,5,3,0,0,0,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Ward 41,8,65,0.123076923,63,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Ward 42,16,55,0.290909091,7,0.8125,0.0625,3,10,1,1,0,1,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Ward 43,17,31,0.548387097,41,0.882352941,0.117647059,9,6,0,1,1,0,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Ward 44,23,34,0.676470588,70,0.956521739,0.043478261,17,5,0,1,0,0,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Ward 45,17,16,1.0625,24,0.941176471,0,5,11,1,0,0,0,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Ward 46,33,22,1.5,42,0.878787879,0.060606061,18,11,2,0,2,0,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Ward 5,35,116,0.301724138,51,0.942857143,0.028571429,20,13,1,1,0,0,300 - GENERAL MEDICINE,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,Womens Health Unit,35,162,0.216049383,66,0.971428571,0.028571429,24,10,0,0,1,0,502 - GYNAECOLOGY,100 - GENERAL SURGERY
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,RBV01,The Christie - RBV01,04 Ward (Dept 52),10,44,0.227272727,78,0.8,0,8,0,1,0,0,1,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,RBV01,The Christie - RBV01,10 Ward-Surg Onc Unit Dept4,36,70,0.514285714,89,1,0,32,4,0,0,0,0,160 - PLASTIC SURGERY,101 - UROLOGY
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,RBV01,The Christie - RBV01,11 Ward (Dept 4),12,44,0.272727273,92,1,0,11,1,0,0,0,0,370 - MEDICAL ONCOLOGY,800 - CLINICAL ONCOLOGY
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,RBV01,The Christie - RBV01,12 Ward (Dept 4),13,48,0.270833333,75,0.846153846,0.076923077,10,1,0,1,0,1,370 - MEDICAL ONCOLOGY,810 - RADIOLOGY
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,RBV01,The Christie - RBV01,CTU Inpatient Ward (Dept 1),7,10,0.7,86,1,0,6,1,0,0,0,0,370 - MEDICAL ONCOLOGY,303 - CLINICAL HAEMATOLOGY
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,RBV01,The Christie - RBV01,Medical Assessment Unit (Dept 14),2,50,0.04,100,1,0,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,800 - CLINICAL ONCOLOGY
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,RBV01,The Christie - RBV01,Palatine Ward (Dept 27),3,42,0.071428571,100,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,800 - CLINICAL ONCOLOGY
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,RBV01,The Christie - RBV01,The BMR Unit (Dept 16),10,40,0.25,100,1,0,10,0,0,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,A1,13,56,0.232142857,54,0.846153846,0.153846154,9,2,0,0,2,0,100 - GENERAL SURGERY,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,A2,40,137,0.291970803,95,0.95,0,36,2,0,0,0,2,100 - GENERAL SURGERY,301 - GASTROENTEROLOGY
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,A3,25,95,0.263157895,92,0.96,0,22,2,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,A4,33,120,0.275,87,0.939393939,0,27,4,0,0,0,2,100 - GENERAL SURGERY,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,A5,27,49,0.551020408,88,0.888888889,0,21,3,0,0,0,3,110 - TRAUMA & ORTHOPAEDICS,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,A6,47,88,0.534090909,89,0.936170213,0,39,5,0,0,0,3,100 - GENERAL SURGERY,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,A7,19,59,0.322033898,89,1,0,17,2,0,0,0,0,300 - GENERAL MEDICINE,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,A9,46,62,0.741935484,81,0.913043478,0,34,8,0,0,0,4,300 - GENERAL MEDICINE,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,ACU,107,148,0.722972973,85,0.953271028,0.009345794,89,13,0,0,1,4,300 - GENERAL MEDICINE,0
