FFT_IP,May_2015,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Region (Geo) Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,SCBU (Special Care Baby Unit),1,10,0.1,*,*,*,*,*,*,*,*,420 - PAEDIATRICS,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,SWIF (Swift Ward),28,240,0.116666667,1,0,25,3,0,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVRTC,South West London Elective Orthopaedic Centre - RVRTC,DERB (Derby),50,136,0.367647059,1,0,47,3,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVRTC,South West London Elective Orthopaedic Centre - RVRTC,OAKS (Oaks),24,135,0.177777778,0.958333333,0,23,0,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVRTC,South West London Elective Orthopaedic Centre - RVRTC,PACU (EOC PACU - Recovery),68,105,0.647619048,1,0,64,4,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,A3 (A3),18,26,0.692307692,0.888888889,0.055555556,11,5,1,1,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,A5 (A5),18,29,0.620689655,0.944444444,0.055555556,13,4,0,0,1,0,430 - GERIATRIC MEDICINE,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,A6 (A6),10,28,0.357142857,0.9,0,3,6,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,AMUS (AMU),33,183,0.180327869,0.878787879,0.03030303,21,8,3,0,1,0,300 - GENERAL MEDICINE,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,B1 (Whitfield Unit),8,33,0.242424242,0.875,0,6,1,1,0,0,0,303 - CLINICAL HAEMATOLOGY,300 - GENERAL MEDICINE
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,B1DU (B1 Day Unit),0,208,0,NA,NA,0,0,0,0,0,0,303 - CLINICAL HAEMATOLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,B3 (B3),7,27,0.259259259,0.571428571,0.285714286,2,2,1,0,2,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,B4DA (B4 Day Unit),0,303,0,NA,NA,0,0,0,0,0,0,190 - ANAESTHETICS,100 - GENERAL SURGERY
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,B4E (B4 Escalation),1,41,0.024390244,*,*,*,*,*,*,*,*,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,B5S (B5 Surgical),14,141,0.09929078,1,0,11,3,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,B6SS (B6 Medical Short Stay),29,60,0.483333333,0.931034483,0,19,8,2,0,0,0,300 - GENERAL MEDICINE,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,BEA1 (Beacon),24,43,0.558139535,0.958333333,0.041666667,18,5,0,0,1,0,361 - NEPHROLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,BESC (Beacon Escalation),0,2,0,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,C2 (C2),18,36,0.5,0.944444444,0,10,7,1,0,0,0,300 - GENERAL MEDICINE,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,C3 (C3 Stroke Unit),0,16,0,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,C4 (C4),12,37,0.324324324,1,0,7,5,0,0,0,0,300 - GENERAL MEDICINE,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,C5 (C5),0,11,0,NA,NA,0,0,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,C5DU (C5 Day Unit),28,56,0.5,1,0,23,5,0,0,0,0,830 - IMMUNOPATHOLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,C6 (C6),13,48,0.270833333,0.923076923,0.076923077,11,1,0,0,1,0,300 - GENERAL MEDICINE,320 - CARDIOLOGY
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,CAPD (CAPD Unit (Renal)),13,92,0.141304348,1,0,12,1,0,0,0,0,361 - NEPHROLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,COLP (Colposcopy),8,15,0.533333333,0.875,0.125,6,1,0,0,1,0,502 - GYNAECOLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,COTS (Maternity Cots),0,245,0,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,ENDO (Endoscopy Unit),17,586,0.029010239,1,0,15,2,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,FDW (Frank Deas),22,136,0.161764706,0.909090909,0,13,7,2,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,HDAY (Haematology Daycase Unit),0,7,0,NA,NA,0,0,0,0,0,0,303 - CLINICAL HAEMATOLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,HRAD (X-Ray),0,19,0,NA,NA,0,0,0,0,0,0,810 - RADIOLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,HS (Harry Secombe),11,50,0.22,0.909090909,0,8,2,1,0,0,0,361 - NEPHROLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,IDAY (Immunology Day Unit),0,44,0,NA,NA,0,0,0,0,0,0,830 - IMMUNOPATHOLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,M2 (M2),87,191,0.455497382,0.965517241,0.011494253,58,26,2,1,0,0,502 - GYNAECOLOGY,100 - GENERAL SURGERY
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,M5 (Labour Ward),0,3,0,NA,NA,0,0,0,0,0,0,502 - GYNAECOLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,MAT (Maternity Ward),0,3,0,NA,NA,0,0,0,0,0,0,502 - GYNAECOLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,MIU (Medical Investigations),7,9,0.777777778,1,0,7,0,0,0,0,0,822 - CHEMICAL PATHOLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,MMW (Mary Moore),18,56,0.321428571,0.888888889,0,11,5,2,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,NNU (Neonatal Unit),2,14,0.142857143,*,*,*,*,*,*,*,*,420 - PAEDIATRICS,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,POW (Powell Unit),9,9,1,1,0,6,3,0,0,0,0,330 - DERMATOLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,QM2 (QM2),0,165,0,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,110 - TRAUMA & ORTHOPAEDICS
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,QM3 (QM3),5,130,0.038461538,1,0,4,1,0,0,0,0,142 - PAEDIATRIC DENTISTRY,420 - PAEDIATRICS
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,QM6 (Queen Mary's Assessment),29,56,0.517857143,1,0,28,1,0,0,0,0,420 - PAEDIATRICS,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,RB (Richard Bright),16,38,0.421052632,0.9375,0,13,2,0,0,0,1,361 - NEPHROLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,RDU (Renal Day Unit),0,15,0,NA,NA,0,0,0,0,0,0,361 - NEPHROLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,SAEW (A&E Return Ward),0,1,0,NA,NA,0,0,0,0,0,0,180 - ACCIDENT & EMERGENCY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,SCCU (Coronary Care Unit),0,10,0,NA,NA,0,0,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,SEDC (Eye Day Case Unit),109,200,0.545,0.990825688,0,98,10,0,0,0,1,130 - OPHTHALMOLOGY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,SITU (ITU/HDU),0,1,0,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,SMIS (Medical Infusion Suite),1,47,0.021276596,*,*,*,*,*,*,*,*,410 - RHEUMATOLOGY,301 - GASTROENTEROLOGY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Badger,25,26,0.961538462,1,0,15,10,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Bear,25,85,0.294117647,1,0,23,2,0,0,0,0,170 - CARDIOTHORACIC SURGERY,321 - PAEDIATRIC CARDIOLOGY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,CICU Flamingo,2,3,0.666666667,*,*,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Eagle Acute,21,45,0.466666667,1,0,20,1,0,0,0,0,361 - NEPHROLOGY,120 - ENT
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Elephant,6,36,0.166666667,1,0,6,0,0,0,0,0,370 - MEDICAL ONCOLOGY,303 - CLINICAL HAEMATOLOGY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Fox,2,6,0.333333333,*,*,*,*,*,*,*,*,313 - CLINICAL IMMUNOLOGY and ALLERGY,303 - CLINICAL HAEMATOLOGY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Giraffe,4,18,0.222222222,*,*,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,370 - MEDICAL ONCOLOGY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Kingfisher,27,147,0.183673469,1,0,23,4,0,0,0,0,302 - ENDOCRINOLOGY,301 - GASTROENTEROLOGY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Koala,10,90,0.111111111,1,0,10,0,0,0,0,0,421 - PAEDIATRIC NEUROLOGY,150 - NEUROSURGERY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Lion,6,34,0.176470588,1,0,6,0,0,0,0,0,370 - MEDICAL ONCOLOGY,303 - CLINICAL HAEMATOLOGY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Miffy,2,19,0.105263158,*,*,*,*,*,*,*,*,340 - RESPIRATORY MEDICINE,301 - GASTROENTEROLOGY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,NICU,1,10,0.1,*,*,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Penguin,10,31,0.322580645,0.9,0,9,0,1,0,0,0,410 - RHEUMATOLOGY,330 - DERMATOLOGY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Peter Pan,29,167,0.173652695,0.965517241,0,24,4,1,0,0,0,120 - ENT,160 - PLASTIC SURGERY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,PICU,3,10,0.3,*,*,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,420 - PAEDIATRICS
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Rainforest Endo/Met,5,7,0.714285714,1,0,5,0,0,0,0,0,302 - ENDOCRINOLOGY,420 - PAEDIATRICS
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Rainforest Gastro,6,22,0.272727273,0.666666667,0,4,0,2,0,0,0,301 - GASTROENTEROLOGY,171 - PAEDIATRIC SURGERY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Respiratory Sleep Unit,36,101,0.356435644,1,0,27,9,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Robin,4,8,0.5,*,*,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,313 - CLINICAL IMMUNOLOGY and ALLERGY
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Sky,39,117,0.333333333,0.948717949,0,33,4,2,0,0,0,171 - PAEDIATRIC SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,RP401,Great Ormond Street Hospital Central London Site - RP401,Squirrel,31,57,0.543859649,1,0,25,6,0,0,0,0,171 - PAEDIATRIC SURGERY,101 - UROLOGY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's and St Thomas' NHS Trust - RJ100,Amputee Rehabilitation Unit,0,6,0,NA,NA,0,0,0,0,0,0,314 - REHABILITATION,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Aston Key,95,191,0.497382199,0.936842105,0.021052632,59,30,4,1,1,0,101 - UROLOGY,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Blundell Ward,27,56,0.482142857,0.962962963,0.037037037,21,5,0,1,0,0,120 - ENT,140 - ORAL SURGERY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Daycases,503,2023,0.248640633,0.964214712,0.015904573,414,71,4,2,6,6,0,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Dorcas,47,120,0.391666667,1,0,43,4,0,0,0,0,170 - CARDIOTHORACIC SURGERY,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Esther,38,115,0.330434783,1,0,35,3,0,0,0,0,120 - ENT,110 - TRAUMA & ORTHOPAEDICS
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Florence,87,184,0.472826087,0.977011494,0.011494253,77,8,1,0,1,0,101 - UROLOGY,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Hedley Atkins,16,75,0.213333333,1,0,15,1,0,0,0,0,370 - MEDICAL ONCOLOGY,800 - CLINICAL ONCOLOGY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Patience,52,98,0.530612245,0.961538462,0.038461539,38,12,0,2,0,0,361 - NEPHROLOGY,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Queen,31,134,0.231343284,1,0,23,8,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Richard Bright,46,85,0.541176471,0.97826087,0,36,9,1,0,0,0,361 - NEPHROLOGY,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Samaritan,13,63,0.206349206,1,0,12,1,0,0,0,0,303 - CLINICAL HAEMATOLOGY,370 - MEDICAL ONCOLOGY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ121,Guy's Hospital - RJ121,Sarah,71,149,0.476510067,0.971830986,0,59,10,2,0,0,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Alan Apley,77,159,0.48427673,0.974025974,0.025974026,63,12,0,1,1,0,160 - PLASTIC SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Albert,23,84,0.273809524,0.956521739,0.043478261,20,2,0,1,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Alexandra,7,40,0.175,1,0,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Anne,0,50,0,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Beach,59,363,0.162534435,1,0,57,2,0,0,0,0,420 - PAEDIATRICS,421 - PAEDIATRIC NEUROLOGY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Becket,83,237,0.35021097,0.951807229,0.036144578,66,13,1,2,1,0,320 - CARDIOLOGY,170 - CARDIOTHORACIC SURGERY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Daycases,831,2461,0.337667615,0.942238267,0.024067389,627,156,18,9,11,10,0,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Doulton,66,115,0.573913043,1,0,55,11,0,0,0,0,170 - CARDIOTHORACIC SURGERY,320 - CARDIOLOGY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Evan Jones,13,36,0.361111111,1,0,11,2,0,0,0,0,100 - GENERAL SURGERY,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,George Perkins,54,88,0.613636364,0.87037037,0.037037037,28,19,4,2,0,1,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,GI Unit (Gastrointestinal),71,153,0.464052288,0.929577465,0.014084507,49,17,3,1,0,1,100 - GENERAL SURGERY,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Gynaecology Ward,78,188,0.414893617,0.974358974,0.025641026,62,14,0,0,2,0,502 - GYNAECOLOGY,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Henry,31,60,0.516666667,0.935483871,0,24,5,2,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Hillyers,47,100,0.47,1,0,41,6,0,0,0,0,300 - GENERAL MEDICINE,330 - DERMATOLOGY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Howard NHS,1,7,0.142857143,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Lane Fox Unit,18,63,0.285714286,1,0,14,4,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Luke,48,111,0.432432432,0.979166667,0,34,13,1,0,0,0,100 - GENERAL SURGERY,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Mark,29,51,0.568627451,0.931034483,0,24,3,2,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Mountain,49,235,0.208510638,0.959183674,0,43,4,2,0,0,0,420 - PAEDIATRICS,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Nightingale,54,166,0.325301205,0.981481482,0,37,16,1,0,0,0,100 - GENERAL SURGERY,301 - GASTROENTEROLOGY
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Sarah Swift,71,174,0.408045977,0.985915493,0,55,15,1,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Savannah,47,162,0.290123457,1,0,45,2,0,0,0,0,321 - PAEDIATRIC CARDIOLOGY,420 - PAEDIATRICS
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Stephen,58,102,0.568627451,0.896551724,0.034482759,39,13,3,1,1,1,320 - CARDIOLOGY,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,Victoria,52,100,0.52,0.980769231,0,39,12,1,0,0,0,300 - GENERAL MEDICINE,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,William Gull,31,74,0.418918919,0.870967742,0.064516129,16,11,2,2,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
