FFT_IP,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,FH18,7,21,0.333333333,1,0,5,2,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,FH19,84,143,0.587412587,0.9762,0.0119,72,10,1,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,FH20,92,113,0.814159292,0.9891,0,79,12,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,410 - RHEUMATOLOGY
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,FH24,139,173,0.803468208,0.9784,0,121,15,2,0,0,1,320 - CARDIOLOGY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,FH25,30,82,0.365853659,0.9333,0.03333,24,4,0,0,1,1,170 - CARDIOTHORACIC SURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,FH27,102,191,0.534031414,0.9706,0.0098,86,13,1,1,0,1,320 - CARDIOLOGY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,FH29,39,94,0.414893617,1,0,32,7,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,FH30,21,98,0.214285714,0.8571,0.04762,17,1,0,0,1,2,170 - CARDIOTHORACIC SURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,FH38IOT,9,22,0.409090909,1,0,9,0,0,0,0,0,100 - GENERAL SURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD03,Newcastle General Hospital Acute Services - RTD03,NGCBURN,12,9,1.333333333,1,0,3,9,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD06,Northern Centre For Cancer Care - RTD06,NCCC32,30,88,0.340909091,0.9667,0,26,3,1,0,0,0,361 - NEPHROLOGY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD06,Northern Centre For Cancer Care - RTD06,NCCC33,18,32,0.5625,1,0,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD06,Northern Centre For Cancer Care - RTD06,NCCC34,2,78,0.025641026,*,*,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,800 - CLINICAL ONCOLOGY
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD06,Northern Centre For Cancer Care - RTD06,NCCC35,27,87,0.310344828,1,0,23,4,0,0,0,0,370 - MEDICAL ONCOLOGY,800 - CLINICAL ONCOLOGY
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV05,5,15,0.333333333,1,0,3,2,0,0,0,0,330 - DERMATOLOGY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV15,27,73,0.369863014,0.9259,0.07407,22,3,0,0,2,0,150 - NEUROSURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV16NVW,60,64,0.9375,0.9833,0,49,10,1,0,0,0,150 - NEUROSURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV19NVW,47,71,0.661971831,0.9787,0.02128,39,7,0,1,0,0,350 - INFECTIOUS DISEASES,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV20,111,155,0.716129032,0.973,0.00901,96,12,2,0,1,0,130 - OPHTHALMOLOGY,140 - ORAL SURGERY
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV22,15,72,0.208333333,1,0,15,0,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,180 - ACCIDENT & EMERGENCY
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV23,23,87,0.264367816,0.913,0,20,1,1,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV30,45,128,0.3515625,0.9333,0.04444,31,11,1,2,0,0,300 - GENERAL MEDICINE,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV31,0,55,0,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV36,8,53,0.150943396,1,0,8,0,0,0,0,0,100 - GENERAL SURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV37,1,14,0.071428571,*,*,*,*,*,*,*,*,160 - PLASTIC SURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV40,39,150,0.26,1,0,32,7,0,0,0,0,502 - GYNAECOLOGY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV41,4,62,0.064516129,*,*,*,*,*,*,*,*,110 - TRAUMA & ORTHOPAEDICS,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV42,48,79,0.607594937,1,0,43,5,0,0,0,0,300 - GENERAL MEDICINE,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV43,5,80,0.0625,1,0,5,0,0,0,0,0,400 - NEUROLOGY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV44,53,170,0.311764706,0.9811,0.01887,41,11,0,0,1,0,100 - GENERAL SURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV45,19,38,0.5,0.9474,0,13,5,0,0,0,1,100 - GENERAL SURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV46,70,82,0.853658537,1,0,64,6,0,0,0,0,100 - GENERAL SURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV47,36,140,0.257142857,1,0,27,9,0,0,0,0,160 - PLASTIC SURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV48,2,60,0.033333333,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV49,37,67,0.552238806,0.8919,0.02703,23,10,2,1,0,1,320 - CARDIOLOGY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV51,6,48,0.125,1,0,6,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RV52,1,71,0.014084507,*,*,*,*,*,*,*,*,340 - RESPIRATORY MEDICINE,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RVAS,7,293,0.023890785,0.7143,0.14286,5,0,1,1,0,0,300 - GENERAL MEDICINE,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RVCPAU,7,13,0.538461538,1,0,7,0,0,0,0,0,320 - CARDIOLOGY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RVNEU,36,53,0.679245283,0.9444,0.05556,32,2,0,0,2,0,150 - NEUROSURGERY,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,RVPark,18,22,0.818181818,1,0,17,1,0,0,0,0,100 - GENERAL SURGERY,150 - NEUROSURGERY
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Elective Orthopaedic Unit,41,46,0.891304348,0.9756,0,38,2,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH High Dependency Unit,23,32,0.71875,0.9565,0,20,2,0,0,0,1,300 - GENERAL MEDICINE,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Intensive Care Unit,0,3,0,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,192 - CRITICAL CARE MEDICINE
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Medical Admissions Unit,23,390,0.058974359,0.8261,0.08696,15,4,1,1,1,1,300 - GENERAL MEDICINE,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Oncology Overnight Unit,0,7,0,NA,NA,0,0,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Patient Progression Unit,10,6,1.666666667,1,0,10,0,0,0,0,0,100 - GENERAL SURGERY,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Ward 1 Gynae/Surgery,41,59,0.694915254,0.9268,0.02439,30,8,1,0,1,1,502 - GYNAECOLOGY,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Ward 2 Orthopaedic Trauma,28,34,0.823529412,0.9643,0,20,7,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Ward 4 General Surgery,27,94,0.287234043,0.963,0,20,6,1,0,0,0,100 - GENERAL SURGERY,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Ward 5 General Surgery,42,89,0.471910112,0.9286,0,33,6,0,0,0,3,300 - GENERAL MEDICINE,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Ward 6 Gen Med/Elderly,14,27,0.518518519,0.7143,0.07143,9,1,0,0,1,3,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Ward 7 Gen Med/Elderly,28,3,9.333333333,0.9643,0,25,2,0,0,0,1,300 - GENERAL MEDICINE,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,FGH Ward 9 Gen Med/Elderly,27,5,5.4,0.8889,0,21,3,1,0,0,2,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Acute Medical Unit,23,526,0.043726236,0.8261,0.08696,15,4,2,0,2,0,300 - GENERAL MEDICINE,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Acute Surgical Unit,31,2,15.5,0.8065,0.09677,18,7,3,0,3,0,100 - GENERAL SURGERY,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Coronary Care Unit,30,42,0.714285714,1,0,26,4,0,0,0,0,320 - CARDIOLOGY,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Ward 16 Gynaecology,27,85,0.317647059,0.963,0,25,1,0,0,0,1,502 - GYNAECOLOGY,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Ward 20 Elderly care,0,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Ward 21 Ripley Suite. Rehablilitation,6,1,6,0.6667,0,3,1,2,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Ward 22 Elderly Care,5,0,NA,1,0,1,4,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Ward 23 Stroke,2,0,NA,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Ward 33 General Surgery,42,5,8.4,0.9524,0.04762,34,6,0,1,1,0,100 - GENERAL SURGERY,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Ward 34 General Surgery,18,8,2.25,0.9444,0,13,4,1,0,0,0,100 - GENERAL SURGERY,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Ward 35 Trauma and Orthopaedics,0,3,0,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Ward 36 Trauma and Orthopaedics,48,71,0.676056338,0.8958,0.08333,33,10,1,2,2,0,110 - TRAUMA & ORTHOPAEDICS,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Ward 37 RESP,0,12,0,NA,NA,0,0,0,0,0,0,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,RLI Ward 39 General Medicine,4,45,0.088888889,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBW,Westmorland General Hospital - RTXBW,Cardiac Centre (overnight),11,8,1.375,1,0,10,1,0,0,0,0,320 - CARDIOLOGY,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBW,Westmorland General Hospital - RTXBW,Kendal Elective Orthopaedic and Surgical,88,58,1.517241379,0.9886,0,83,4,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,AMU-Bolton,87,138,0.630434783,0.9195,0.03448,63,17,4,0,3,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,AMU-Fountains,54,204,0.264705882,0.9815,0,44,9,1,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,Byland,9,36,0.25,0.7778,0,6,1,2,0,0,0,430 - GERIATRIC MEDICINE,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,Farndale,40,91,0.43956044,1,0,33,7,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,Granby,42,53,0.79245283,0.9524,0,33,7,0,0,0,2,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,Jervaulx,18,45,0.4,1,0,15,3,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,Littondale,58,183,0.316939891,0.9828,0,48,9,1,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,Nidderdale,53,113,0.469026549,0.8868,0.0566,42,5,3,2,1,0,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,Oakdale,18,61,0.295081967,0.8889,0.05556,14,2,0,1,0,1,300 - GENERAL MEDICINE,400 - NEUROLOGY
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,Wenselydale,107,143,0.748251748,1,0,100,7,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Breast Care Unit,66,99,0.666666667,0.9394,0,57,5,0,0,0,4,120 - ENT,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,CCD5,107,115,0.930434783,0.9346,0,94,6,0,0,0,7,320 - CARDIOLOGY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,TYAC (Teenage and Young Adult Cancer),0,7,0,NA,NA,0,0,0,0,0,0,303 - CLINICAL HAEMATOLOGY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 10 (CH),41,60,0.683333333,0.9756,0,37,3,0,0,0,1,100 - GENERAL SURGERY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 11 (CH),33,69,0.47826087,0.9394,0,29,2,0,0,0,2,100 - GENERAL SURGERY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 14,10,79,0.126582278,1,0,10,0,0,0,0,0,100 - GENERAL SURGERY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 15,27,148,0.182432432,1,0,25,2,0,0,0,0,101 - UROLOGY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 16,38,107,0.355140187,0.9211,0,33,2,1,0,0,2,100 - GENERAL SURGERY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 19,22,79,0.278481013,0.9545,0,17,4,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 20,18,15,1.2,1,0,16,2,0,0,0,0,350 - INFECTIOUS DISEASES,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 21,22,59,0.372881356,0.8636,0.04545,12,7,1,0,1,1,430 - GERIATRIC MEDICINE,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 22,9,72,0.125,1,0,6,3,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 26,21,101,0.207920792,1,0,20,1,0,0,0,0,170 - CARDIOTHORACIC SURGERY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 27,40,96,0.416666667,0.925,0.025,31,6,0,0,1,2,170 - CARDIOTHORACIC SURGERY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 28 (C28 & CCMU),65,101,0.643564356,0.9538,0.01538,59,3,0,1,0,2,320 - CARDIOLOGY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 29,3,2,1.5,*,*,*,*,*,*,*,*,800 - CLINICAL ONCOLOGY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 30,26,81,0.320987654,0.9615,0,23,2,0,0,0,1,800 - CLINICAL ONCOLOGY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 31,31,69,0.449275362,0.871,0.03226,25,2,0,1,0,3,800 - CLINICAL ONCOLOGY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 32,35,64,0.546875,0.9143,0.02857,30,2,0,1,0,2,800 - CLINICAL ONCOLOGY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 33,7,56,0.125,1,0,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 8 (CH),128,195,0.656410256,0.9375,0,96,24,0,0,0,8,160 - PLASTIC SURGERY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA16,Castle Hill Hospital - RWA16,Ward 9 (CH),68,147,0.462585034,0.8676,0.01471,46,13,1,1,0,7,110 - TRAUMA & ORTHOPAEDICS,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,Cedar Ward,71,71,1,0.9014,0,58,6,0,0,0,7,502 - GYNAECOLOGY,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,Discharge Lounge/MDU,14,39,0.358974359,0.9286,0,12,1,0,0,0,1,300 - GENERAL MEDICINE,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,ESSU (HRI Ward 8 & Ward 80),74,304,0.243421053,0.7838,0.05405,38,20,3,3,1,9,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,Ward 1,91,180,0.505555556,0.9121,0.03297,56,27,2,2,1,3,300 - GENERAL MEDICINE,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,Ward 10 (HRI),16,108,0.148148148,0.9375,0,11,4,1,0,0,0,300 - GENERAL MEDICINE,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,Ward 100,21,96,0.21875,0.9048,0.04762,16,3,0,1,0,1,301 - GASTROENTEROLOGY,110 - TRAUMA & ORTHOPAEDICS
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,Ward 11 (HRI),14,76,0.184210526,1,0,*,*,*,*,*,*,314 - REHABILITATION,400 - NEUROLOGY
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,Ward 110 (Stroke Unit),24,65,0.369230769,0.9167,0,14,8,1,0,0,1,300 - GENERAL MEDICINE,0
