FFT_AE,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,802,4357,0.184071609,47,0.831670823,0.102244389,493,174,40,25,57,13
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,342,2042,0.16748286,33,0.780701754,0.166666667,183,84,15,21,36,3
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,328,5116,0.064112588,36,0.768292683,0.125,187,65,30,9,32,5
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH07,Sussex Eye Hospital - RXH07,399,1297,0.307632999,23,0.666666667,0.05764411,151,115,50,15,8,60
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC01,Conquest Hospital - RXC01,845,2994,0.282231129,62,0.880473373,0.065088757,595,149,30,9,46,16
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,836,2852,0.29312763,43,0.833732057,0.057416268,458,239,61,28,20,30
Q68,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,1885,4592,0.410496516,51,0.851458886,0.019098143,1050,555,112,26,10,132
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,625,2559,0.24423603,56,0.8768,0.0736,421,127,26,21,25,5
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,751,3780,0.198677249,81,0.978695073,0.003994674,620,115,11,3,0,2
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,751,3484,0.215556831,76,0.893475366,0.033288948,574,97,12,10,15,43
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,1172,4079,0.287325325,78,0.929180887,0.011945392,910,179,23,3,11,46
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,697,3475,0.20057554,65,0.915351506,0.020086083,497,141,37,6,8,8
Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD750,Wexham Park Hospital - RD750,826,4297,0.192227135,36,0.820823245,0.119854722,433,245,41,28,71,8
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH05,Horton General Hospital - RTH05,362,1840,0.19673913,58,0.883977901,0.033149171,239,81,21,7,5,9
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,306,3062,0.099934683,83,0.980392157,0.003267974,257,43,3,1,0,2
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW03,King Edward Vii Hospital - RHW03,272,482,0.564315353,85,0.926470588,0.073529412,252,0,0,0,20,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,678,4184,0.162045889,62,0.895280236,0.056047198,484,123,30,20,18,3
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,493,2306,0.213790113,61,0.85801217,0.064908722,339,84,18,10,22,20
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,623,2565,0.24288499,66,0.926163724,0.033707865,449,128,20,6,15,5
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,473,2310,0.204761905,62,0.906976744,0.050739958,330,99,16,11,13,4
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,641,2760,0.232246377,56,0.901716069,0.028081123,407,171,34,8,10,11
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,461,3336,0.138189448,68,0.921908894,0.041214751,340,85,11,10,9,6
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,895,6410,0.139625585,71,0.932960894,0.012290503,637,198,15,7,4,34
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,744,5006,0.148621654,80,0.946236559,0.034946237,631,73,12,6,20,2
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,1203,6169,0.195007295,60,0.916043225,0.030756442,784,318,40,20,17,24
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4DG,King George Hospital - RF4DG,218,2948,0.07394844,52,0.871559633,0.068807339,136,54,10,2,13,3
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,1652,6017,0.274555426,24,0.750605327,0.137409201,734,506,130,102,125,55
Q71,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,1806,3594,0.502504174,43,0.882059801,0.081395349,947,646,36,48,99,30
Q71,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,1638,6398,0.256017505,24,0.735653236,0.062271062,664,541,206,87,15,125
Q71,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,736,1682,0.437574316,87,0.975543478,0.010869565,651,67,6,3,5,4
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM01,Chelsea and Westminster Hospital - RQM01,323,1335,0.241947566,65,0.913312693,0.049535604,236,59,11,5,11,1
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,561,2833,0.198023297,68,0.95543672,0.016042781,396,140,11,5,4,5
Q71,RC3,EALING HOSPITAL NHS TRUST,RC368,Ealing Hospital - RC368,268,1085,0.247004608,54,0.843283582,0.03358209,152,74,10,3,6,23
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,764,3196,0.239048811,80,0.939790576,0.003926702,600,118,11,2,1,32
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,892,3725,0.239463087,76,0.960762332,0.004484305,676,181,10,2,2,21
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR06,Sutton Hospital - RVR06,40,459,0.087145969,41,0.85,0.05,21,13,3,1,1,1
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,851,8060,0.105583127,35,0.790834313,0.123384254,445,228,48,30,75,25
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,918,6520,0.140797546,63,0.956427015,0.010893246,613,265,25,4,6,5
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,417,1354,0.307976366,50,0.920863309,0.03117506,234,150,15,7,6,5
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,295,879,0.335608646,49,0.93220339,0.016949153,161,114,12,3,2,3
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,63,2162,0.029139685,56,0.920634921,0.015873016,37,21,2,1,0,2
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ07,Western Eye Hospital - RYJ07,560,3491,0.160412489,50,0.882142857,0.025,343,151,51,9,5,1
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ33,Kings College Dental Hospital - RJZ33,342,959,0.356621481,60,0.906432749,0.061403509,231,79,7,10,11,4
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,1877,7461,0.251574856,45,0.830580714,0.085242408,1090,469,104,65,95,54
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,642,2524,0.254358162,39,0.794392523,0.115264798,365,145,45,32,42,13
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,991,5552,0.178494236,58,0.949545913,0.013118063,617,324,31,11,2,6
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,158,3254,0.048555624,57,0.936708861,0.056962025,99,49,0,3,6,1
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ224,University Hospital Lewisham - RJ224,1242,6050,0.205289256,69,0.949275362,0.023349436,905,274,22,14,15,12
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP601,Moorfields Eye Hospital (City Road) - RP601,1893,7341,0.257866776,78,0.965662969,0.01056524,1515,313,27,10,10,18
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,750,5004,0.149880096,55,0.898666667,0.029333333,438,236,21,13,9,33
Q71,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,RV831,Central Middlesex Hospital - RV831,254,499,0.509018036,70,0.834645669,0.118110236,202,10,2,10,20,10
Q71,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,RV820,Northwick Park Hospital - RV820,466,3598,0.129516398,50,0.834763948,0.090128755,279,110,15,11,31,20
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,1383,4663,0.296590178,52,0.881417209,0.065798988,873,346,70,45,46,3
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,1858,4713,0.394228729,39,0.866523143,0.071582347,968,642,115,73,60,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,1451,5329,0.272283731,61,0.869055824,0.05444521,1016,245,70,36,43,41
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,515,2039,0.252574792,64,0.922330097,0.00776699,339,136,17,2,2,19
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,848,4762,0.178076438,60,0.891509434,0.064858491,570,186,17,21,34,20
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,1087,5879,0.18489539,64,0.918123275,0.046918123,769,229,28,24,27,10
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,466,1883,0.24747743,73,0.963519313,0.010729614,354,95,10,3,2,2
