 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 3 , 3 ,100.00%
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 61 , 62 ,98.39%
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 15 , 15 ,100.00%
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 17 , 17 ,100.00%
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 103 , 108 ,95.37%
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 19 , 19 ,100.00%
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 68 , 68 ,100.00%
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 403 , 403 ,100.00%
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 156 , 156 ,100.00%
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 149 , 149 ,100.00%
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 213 , 213 ,100.00%
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 124 , 124 ,100.00%
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 125 , 125 ,100.00%
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 166 , 168 ,98.81%
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 49 , 49 ,100.00%
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 7 , 7 ,100.00%
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", 63 , 67 ,94.03%
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ", 89 , 89 ,100.00%
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 169 , 169 ,100.00%
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 78 , 78 ,100.00%
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 12 , 24 ,50.00%
 NVC12 , North of England  , OAKLANDS HOSPITAL , 298 , 298 ,100.00%
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 434 , 435 ,99.77%
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 47 , 47 ,100.00%
 NVC14 , North of England  , PARK HILL HOSPITAL , 189 , 189 ,100.00%
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 217 , 217 ,100.00%
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 312 , 328 ,95.12%
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , 2 , 2 ,100.00%
 NVC16 , North of England  , RENACRES HOSPITAL , 282 , 282 ,100.00%
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 655 , 656 ,99.85%
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 264 , 314 ,84.08%
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 287 , 288 ,99.65%
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,478 "," 1,478 ",100.00%
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 123 , 123 ,100.00%
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 147 , 147 ,100.00%
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , 36 , 36 ,100.00%
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 52 , 52 ,100.00%
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 227 , 227 ,100.00%
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 61 , 61 ,100.00%
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 90 , 95 ,94.74%
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 266 , 279 ,95.34%
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 325 , 361 ,90.03%
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 73 , 73 ,100.00%
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 153 , 153 ,100.00%
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 118 , 118 ,100.00%
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 628 , 628 ,100.00%
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 271 , 271 ,100.00%
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 110 , 122 ,90.16%
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 131 , 131 ,100.00%
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 610 , 610 ,100.00%
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 131 , 138 ,94.93%
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 341 , 359 ,94.99%
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL , 35 , 35 ,100.00%
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 236 , 236 ,100.00%
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 99 , 99 ,100.00%
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 115 , 115 ,100.00%
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 50 , 63 ,79.37%
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 159 , 167 ,95.21%
 NT314 , London , SPIRE RODING HOSPITAL , 178 , 187 ,95.19%
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 142 , 142 ,100.00%
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 68 , 68 ,100.00%
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 170 , 189 ,89.95%
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 36 , 36 ,100.00%
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 27 , 28 ,96.43%
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 53 , 53 ,100.00%
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 310 , 310 ,100.00%
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 178 , 187 ,95.19%
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 410 , 431 ,95.13%
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 597 , 598 ,99.83%
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 92 , 92 ,100.00%
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 523 , 524 ,99.81%
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 250 , 252 ,99.21%
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 419 , 420 ,99.76%
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 38 , 38 ,100.00%
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 901 , 904 ,99.67%
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 285 , 288 ,98.96%
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 306 , 306 ,100.00%
 NVC22 , South of England , WINFIELD HOSPITAL , 290 , 296 ,97.97%
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 440 , 445 ,98.88%
,, Total ," 33,883 "," 34,574 ",98.00%
