31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,185,180,5,97.30%,,180,4,1,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,357,353,4,98.88%,,353,0,1,2,1,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,84,81,3,96.43%,,81,0,1,1,1,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,127,84,43,66.14%,,84,13,13,12,5,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,26,1,96.30%,,26,1,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,46,44,2,95.65%,,44,2,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,66,61,5,92.42%,,61,0,3,2,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,36,34,2,94.44%,,34,0,0,1,1,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,104,104,0,100.00%,,104,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,76,76,0,100.00%,,76,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,127,124,3,97.64%,,124,0,2,0,1,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,32,30,2,93.75%,,30,1,0,1,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological,59,58,1,98.31%,,58,0,0,0,1,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Breast,54,54,0,100.00%,,54,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,44,42,2,95.45%,,42,0,2,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lung,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Other,74,74,0,100.00%,,74,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,54,51,3,94.44%,,51,0,2,1,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Urological,28,25,3,89.29%,,25,2,1,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,71,71,0,100.00%,,71,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,62,60,2,96.77%,,60,2,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,172,172,0,100.00%,,172,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,110,108,2,98.18%,,108,2,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,68,63,5,92.65%,,63,0,2,2,1,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Breast,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological,16,15,1,93.75%,,15,0,1,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,76,75,1,98.68%,,75,1,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,86,83,3,96.51%,,83,2,0,1,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,46,32,14,69.57%,,32,6,7,1,0,,,,,,,,,,,,,,,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,66,65,1,98.48%,,65,0,1,0,0,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,49,49,0,100.00%,,49,0,0,0,0,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,99,93,6,93.94%,,93,1,3,0,2,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,45,40,5,88.89%,,40,2,1,1,1,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,64,61,3,95.31%,,61,2,0,0,1,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Breast,47,45,2,95.74%,,45,2,0,0,0,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Other,43,41,2,95.35%,,41,1,1,0,0,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Skin,187,185,2,98.93%,,185,1,1,0,0,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Urological,48,44,4,91.67%,,44,1,2,0,1,,,,,,,,,,,,,,,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,41,40,1,97.56%,,40,0,0,1,0,,,,,,,,,,,,,,,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological,67,64,3,95.52%,,64,3,0,0,0,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,87,84,3,96.55%,,84,2,1,0,0,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,86,75,11,87.21%,,75,2,2,2,5,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,84,83,1,98.81%,,83,1,0,0,0,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,40,38,2,95.00%,,38,2,0,0,0,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,78,75,3,96.15%,,75,0,3,0,0,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,92,84,8,91.30%,,84,2,5,0,1,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological,41,37,4,90.24%,,37,1,1,0,2,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,77,76,1,98.70%,,76,0,0,1,0,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,56,54,2,96.43%,,54,1,0,1,0,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological,34,30,4,88.24%,,30,0,3,1,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,2,1,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,24,23,1,95.83%,,23,1,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,34,32,2,94.12%,,32,1,1,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Urological,5,4,1,80.00%,,4,0,1,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,84,84,0,100.00%,,84,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,36,35,1,97.22%,,35,0,0,1,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,54,54,0,100.00%,,54,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,96,96,0,100.00%,,96,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,31,30,1,96.77%,,30,1,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,31,29,2,93.55%,,29,0,1,0,1,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,126,125,1,99.21%,,125,1,0,0,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,71,69,2,97.18%,,69,2,0,0,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,110,103,7,93.64%,,103,4,1,2,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,276,268,8,97.10%,,268,1,4,3,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,176,174,2,98.86%,,174,0,1,0,1,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,123,119,4,96.75%,,119,3,0,1,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,34,33,1,97.06%,,33,0,1,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,43,41,2,95.35%,,41,1,1,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,42,41,1,97.62%,,41,1,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,9,8,1,88.89%,,8,0,1,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological,18,16,2,88.89%,,16,2,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,49,49,0,100.00%,,49,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,23,1,95.83%,,23,0,1,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,25,23,2,92.00%,,23,2,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological,14,12,2,85.71%,,12,0,1,1,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,72,67,5,93.06%,,67,2,1,2,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,53,53,0,100.00%,,53,0,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,76,74,2,97.37%,,74,1,1,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,101,98,3,97.03%,,98,1,0,2,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,74,56,18,75.68%,,56,3,3,4,8,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,109,109,0,100.00%,,109,0,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,190,187,3,98.42%,,187,0,2,0,1,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological,40,39,1,97.50%,,39,1,0,0,0,,,,,,,,,,,,,,,,
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,66,65,1,98.48%,,65,1,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,78,78,0,100.00%,,78,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,49,49,0,100.00%,,49,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,158,157,1,99.37%,,157,1,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological,66,45,21,68.18%,,45,1,2,5,13,,,,,,,,,,,,,,,,
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
