"Dementia Assessment and Referral data collection, England - Quarter 2 2015-16 REVISED",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,
The foundation trusts and non-foundation trusts totals for July 2015 (at rows 109 and 167 below) are slightly different to those originally published on 7th October due to the subsequent re-allocation of Kingston Hospital and Royal United Hospital Bath acute trusts from the non-foundation to the foundation category,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,July 2015,,,,,,,August 2015,,,,,,,September 2015,,,,,,,Quarter 2 2015-16,,,,,
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,246,516,48%,147,152,97%,,218,455,48%,130,134,97%,,215,496,43%,130,133,98%,,679,1467,46%,407,419,97%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,651,719,91%,345,371,93%,,604,664,91%,308,337,91%,,608,671,91%,302,336,90%,,1863,2054,91%,955,1044,91%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,413,577,72%,58,58,100%,,460,581,79%,34,34,100%,,589,691,85%,75,75,100%,,1462,1849,79%,167,167,100%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,256,319,80%,39,40,98%,,307,333,92%,39,39,100%,,339,350,97%,59,59,100%,,902,1002,90%,137,138,99%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,220,238,92%,92,92,100%,,241,255,95%,61,61,100%,,245,258,95%,49,49,100%,,706,751,94%,202,202,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,965,1101,88%,153,153,100%,,902,1027,88%,172,172,100%,,882,1024,86%,156,156,100%,,2749,3152,87%,481,481,100%
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,483,658,73%,368,415,89%,,578,698,83%,451,493,91%,,309,723,43%,225,268,84%,,1370,2079,66%,1044,1176,89%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,455,497,92%,45,50,90%,,431,459,94%,57,63,90%,,447,481,93%,43,45,96%,,1333,1437,93%,145,158,92%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,656,688,95%,84,84,100%,,422,436,97%,92,92,100%,,440,452,97%,91,91,100%,,1518,1576,96%,267,267,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,360,361,100%,56,56,100%,,372,374,99%,66,66,100%,,325,328,99%,41,41,100%,,1057,1063,99%,163,163,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,452,488,93%,5,8,63%,,433,457,95%,15,15,100%,,402,423,95%,13,13,100%,,1287,1368,94%,33,36,92%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,1,100%,0,0,-,,1,1,100%,0,0,-,,2,2,100%,0,0,-,,4,4,100%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,142,148,96%,26,26,100%,,136,147,93%,30,31,97%,,152,157,97%,26,27,96%,,430,452,95%,82,84,98%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,552,561,98%,16,16,100%,,586,598,98%,18,18,100%,,516,533,97%,16,16,100%,,1654,1692,98%,50,50,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,183,285,64%,10,10,100%,,139,282,49%,4,4,100%,,125,274,46%,5,5,100%,,447,841,53%,19,19,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,379,408,93%,50,50,100%,,318,338,94%,37,39,95%,,381,403,95%,55,58,95%,,1078,1149,94%,142,147,97%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,531,611,87%,105,110,95%,,533,612,87%,110,112,98%,,551,636,87%,38,41,93%,,1615,1859,87%,253,263,96%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,271,325,83%,82,82,100%,,197,280,70%,36,37,97%,,179,323,55%,33,34,97%,,647,928,70%,151,153,99%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,397,397,100%,16,16,100%,,381,381,100%,10,10,100%,,415,415,100%,15,15,100%,,1193,1193,100%,41,41,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,190,202,94%,31,32,97%,,154,162,95%,26,27,96%,,159,166,96%,26,29,90%,,503,530,95%,83,88,94%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,803,965,83%,266,292,91%,,745,965,77%,226,258,88%,,741,921,80%,234,257,91%,,2289,2851,80%,726,807,90%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,856,882,97%,172,184,93%,,728,770,95%,139,148,94%,,799,827,97%,124,136,91%,,2383,2479,96%,435,468,93%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,448,478,94%,70,70,100%,,455,494,92%,57,57,100%,,456,482,95%,59,59,100%,,1359,1454,93%,186,186,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,919,1017,90%,309,309,100%,,815,888,92%,219,229,96%,,822,902,91%,239,249,96%,,2556,2807,91%,767,787,97%
WALSALL HEALTHCARE NHS TRUST,RBK,310,343,90%,52,53,98%,,302,358,84%,56,57,98%,,309,353,88%,56,60,93%,,921,1054,87%,164,170,96%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,520,528,98%,32,33,97%,,513,519,99%,30,31,97%,,523,530,99%,23,24,96%,,1556,1577,99%,85,88,97%
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,203,217,94%,17,18,94%,,205,220,93%,12,12,100%,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,408,437,93%,29,30,97%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,700,727,96%,181,190,95%,,598,650,92%,172,180,96%,,574,634,91%,181,185,98%,,1872,2011,93%,534,555,96%
WYE VALLEY NHS TRUST,RLQ,173,188,92%,4,4,100%,,163,181,90%,1,1,100%,,146,161,91%,3,3,100%,,482,530,91%,8,8,100%
,Total ,21708,23963,90.59%,4431,4676,94.76%,,20496,22685,90.35%,3957,4147,95.42%,,20384,22835,89.27%,3726,3907,95.37%,,62588,69483,90.08%,12114,12730,95.16%
Community Service and Other Providers,,July 2015,,,,,,,August 2015,,,,,,,September 2015,,,,,,,Quarter 2 2015-16,,,,,
BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,RWX,55,176,31%,10,10,100%,,64,100,64%,21,21,100%,,87,114,76%,25,25,100%,,206,390,53%,56,56,100%
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,189,224,84%,106,112,95%,,172,185,93%,108,111,97%,,189,191,99%,148,148,100%,,550,600,92%,362,371,98%
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,10,14,71%,5,5,100%,,8,8,100%,1,1,100%,,12,12,100%,1,1,100%,,30,34,88%,7,7,100%
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,0,1,0,0,0,-,,1,4,25%,0,1,0,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,1,5,20%,0,1,0%
KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,RYY,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS COMMUNITY HEALTHCARE NHS TRUST,RY6,1138,1221,93%,162,174,93%,,1122,1168,96%,171,212,81%,,1011,1107,91%,165,173,95%,,3271,3496,94%,498,559,89%
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,8,39,21%,1,6,17%,,11,39,28%,0,2,0%,,8,36,22%,1,5,20%,,27,114,24%,2,13,15%
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,43,45,96%,43,43,100%,,40,40,100%,40,40,100%,,43,43,100%,43,43,100%,,126,128,98%,126,126,100%
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,8,10,0.8,2,2,1,,6,6,1,0,0,-,,5,7,71%,1,3,33%,,19,23,83%,3,5,60%
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,27,27,100%,15,15,100%,,20,20,100%,10,10,100%,,15,17,88%,11,11,100%,,62,64,97%,36,36,100%
TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST,R1G,269,292,92%,49,49,100%,,249,265,94%,47,47,100%,,221,249,89%,44,44,100%,,739,806,92%,140,140,100%
YOUR HEALTHCARE CIC,NNV,154,154,100%,26,26,100%,,133,133,100%,3,3,100%,,181,181,100%,17,17,100%,,468,468,100%,46,46,100%
,Total ,1901,2203,86.29%,419,442,94.80%,,1826,1968,92.78%,401,448,89.51%,,1772,1957,90.55%,456,470,97.02%,,5499,6128,89.74%,1276,1360,93.82%
,,,,,,,`,,,,,,,,,,,,,,,,,,,,,
