Period,Region,Regionalname,Org code,Org name,Contract code,Contract name,Item,Value
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,3_04,59
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,3_05,97
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,3_06,5
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_01,318
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_02,183
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_03,138
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_04,192
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_05,25
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_06,31
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_07,33
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_08,292
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,1,1920
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,2,1073
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_01,805
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_02,169
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_03,49
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_04,19
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_05,21
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_06,10
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_01,193
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_02,87
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_03,155
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_04,301
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_05,36
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_06,259
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_07,32
NHS111PS-202223-H1,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_08,10
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,1,6942
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,2,571
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_01,337
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_02,129
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_03,45
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_04,24
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_05,27
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_06,9
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_01,164
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_02,25
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_03,113
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_04,120
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_05,0
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_06,122
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_07,22
NHS111PS-202223-H1,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_08,5
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),1,689
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),2,29
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_01,14
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_02,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_03,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_04,4
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_05,7
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_06,0
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_01,4
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_02,5
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_03,6
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_04,7
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_05,0
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_06,5
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_07,2
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_08,0
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",1,0
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",2,1865
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_01,977
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_02,246
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_03,140
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_04,192
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_05,308
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_06,2
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_01,408
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_02,317
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_03,170
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_04,611
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_05,96
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_06,108
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_07,134
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_08,21
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,1,650
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,2,91
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,3_01,51
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,3_02,26
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,3_03,2
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,3_04,3
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,3_05,7
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,3_06,2
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,4_01,41
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,4_02,8
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,4_03,11
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,4_04,22
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,4_05,4
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,4_06,3
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,4_07,1
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,4_08,1
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,1,650
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,2,100
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,3_01,64
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,3_02,20
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,3_03,4
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,3_04,4
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,3_05,6
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,3_06,2
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,4_01,35
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,4_02,9
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,4_03,16
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,4_04,16
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,4_05,8
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,4_06,4
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,4_07,8
NHS111PS-202223-H1,Y59,SOUTH EAST COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,4_08,4
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,1,3525
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,2,607
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_01,331
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_02,139
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_03,44
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_04,36
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_05,52
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_06,5
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_01,200
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_02,80
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_03,75
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_04,147
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_05,18
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_06,27
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_07,55
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_08,5
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,1,2881
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,2,567
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,3_01,328
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,3_02,158
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,3_03,35
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,3_04,24
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,3_05,17
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,3_06,5
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,4_01,174
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,4_02,76
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,4_03,88
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,4_04,119
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,4_05,24
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,4_06,23
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,4_07,59
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,4_08,4
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AG7,Luton and Bedfordshire,1,2673
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AG7,Luton and Bedfordshire,2,459
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AG7,Luton and Bedfordshire,3_01,264
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AG7,Luton and Bedfordshire,3_02,111
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AG7,Luton and Bedfordshire,3_03,23
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AG7,Luton and Bedfordshire,3_04,18
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AG7,Luton and Bedfordshire,3_05,38
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AG7,Luton and Bedfordshire,3_06,5
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AG7,Luton and Bedfordshire,4_01,158
