VTE Risk Assessment Quarter 1 2014/15 (April to June 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, April 2014 ,,, May 2014 ,,, June 2014 ,,, Q1 2014/15 ,,
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 739 , 758 ,97.5%, 641 , 659 ,97.3%,430,440,97.7%," 1,810 "," 1,857 ",97.5%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,313 "," 4,484 ",96.2%," 4,291 "," 4,427 ",96.9%,4267,4404,96.9%," 12,871 "," 13,315 ",96.7%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 9,396 "," 9,756 ",96.3%," 9,957 "," 10,329 ",96.4%,9651,9916,97.3%," 29,004 "," 30,001 ",96.7%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 6,980 "," 7,311 ",95.5%," 6,394 "," 7,295 ",87.6%,6956,7657,90.8%," 20,330 "," 22,263 ",91.3%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,229 "," 6,501 ",95.8%," 6,475 "," 6,779 ",95.5%,6550,6822,96.0%," 19,254 "," 20,102 ",95.8%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,774 "," 6,052 ",95.4%," 5,772 "," 6,024 ",95.8%,5729,6028,95.0%," 17,275 "," 18,104 ",95.4%
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 3,054 "," 3,263 ",93.6%," 3,166 "," 3,309 ",95.7%,3286,3370,97.5%," 9,506 "," 9,942 ",95.6%
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,376 "," 5,601 ",96.0%," 5,517 "," 5,785 ",95.4%,5559,5867,94.8%," 16,452 "," 17,253 ",95.4%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,401 "," 1,434 ",97.7%," 1,421 "," 1,449 ",98.1%,1418,1488,95.3%," 4,240 "," 4,371 ",97.0%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 303 , 308 ,98.4%, 301 , 306 ,98.4%,287,293,98.0%, 891 , 907 ,98.2%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,127 "," 9,558 ",95.5%," 9,230 "," 9,684 ",95.3%,9360,9799,95.5%," 27,717 "," 29,041 ",95.4%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,090 "," 4,305 ",95.0%," 4,019 "," 4,477 ",89.8%,3756,4254,88.3%," 11,865 "," 13,036 ",91.0%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 10,409 "," 10,679 ",97.5%," 10,585 "," 11,081 ",95.5%,10335,10755,96.1%," 31,329 "," 32,515 ",96.4%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 3,681 "," 3,772 ",97.6%," 3,822 "," 3,920 ",97.5%,3388,3504,96.7%," 10,891 "," 11,196 ",97.3%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,228 "," 5,376 ",97.2%," 5,572 "," 5,712 ",97.5%,5147,5274,97.6%," 15,947 "," 16,362 ",97.5%
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,125 "," 1,127 ",99.8%," 1,120 "," 1,125 ",99.6%,1207,1211,99.7%," 3,452 "," 3,463 ",99.7%
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 4,831 "," 4,955 ",97.5%," 4,628 "," 4,687 ",98.7%,4607,4773,96.5%," 14,066 "," 14,415 ",97.6%
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 8,673 "," 9,105 ",95.3%," 8,720 "," 9,154 ",95.3%,8563,9013,95.0%," 25,956 "," 27,272 ",95.2%
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,296 "," 1,336 ",97.0%," 1,312 "," 1,342 ",97.8%,1364,1408,96.9%," 3,972 "," 4,086 ",97.2%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 923 , 938 ,98.4%, 971 , 987 ,98.4%,933,964,96.8%," 2,827 "," 2,889 ",97.9%
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 8,982 "," 9,223 ",97.4%," 9,257 "," 9,509 ",97.3%,9092,9364,97.1%," 27,331 "," 28,096 ",97.3%
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 470 , 492 ,95.5%, 433 , 452 ,95.8%,461,473,97.5%," 1,364 "," 1,417 ",96.3%
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,626 "," 3,795 ",95.5%," 3,447 "," 3,613 ",95.4%,3574,3719,96.1%," 10,647 "," 11,127 ",95.7%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 9,714 "," 10,076 ",96.4%," 9,663 "," 10,009 ",96.5%,No Data,No Data,No Data," 19,377 "," 20,085 ",96.5%
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 11,398 "," 11,856 ",96.1%," 11,892 "," 12,398 ",95.9%,11837,12328,96.0%," 35,127 "," 36,582 ",96.0%
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 12,492 "," 12,563 ",99.4%," 12,756 "," 12,836 ",99.4%,12619,12785,98.7%," 37,867 "," 38,184 ",99.2%
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 6,700 "," 7,045 ",95.1%," 6,760 "," 7,103 ",95.2%,6906,7253,95.2%," 20,366 "," 21,401 ",95.2%
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,077 "," 9,514 ",95.4%," 9,718 "," 10,139 ",95.8%,9516,9961,95.5%," 28,311 "," 29,614 ",95.6%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 9,157 "," 9,208 ",99.4%," 9,664 "," 9,724 ",99.4%,9213,9266,99.4%," 28,034 "," 28,198 ",99.4%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,340 "," 8,437 ",98.9%," 8,586 "," 8,699 ",98.7%,8375,8537,98.1%," 25,301 "," 25,673 ",98.6%
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,314 "," 10,732 ",96.1%," 10,567 "," 10,988 ",96.2%,10515,10952,96.0%," 31,396 "," 32,672 ",96.1%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 25,914 "," 27,086 ",95.7%," 26,883 "," 28,038 ",95.9%,26285,27402,95.9%," 79,082 "," 82,526 ",95.8%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 6,740 "," 6,747 ",99.9%," 7,089 "," 7,154 ",99.1%,7249,7389,98.1%," 21,078 "," 21,290 ",99.0%
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,484 "," 4,713 ",95.1%," 4,653 "," 4,830 ",96.3%,4601,4745,97.0%," 13,738 "," 14,288 ",96.2%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,368 "," 5,618 ",95.6%," 5,573 "," 5,810 ",95.9%,5428,5677,95.6%," 16,369 "," 17,105 ",95.7%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 6,263 "," 6,489 ",96.52%," 6,343 "," 6,562 ",96.66%," 6,473 "," 6,721 ",96.31%," 19,079 "," 19,772 ",96.5%
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,281 "," 3,441 ",95.4%," 3,224 "," 3,410 ",94.5%,3369,3527,95.5%," 9,874 "," 10,378 ",95.1%
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,116 "," 4,130 ",99.7%," 4,045 "," 4,045 ",100.0%,4130,4130,100.0%," 12,291 "," 12,305 ",99.9%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 9,040 "," 9,464 ",95.5%," 8,967 "," 9,317 ",96.2%,9291,9632,96.5%," 27,298 "," 28,413 ",96.1%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,453 "," 2,584 ",94.9%," 2,634 "," 2,727 ",96.6%,2507,2548,98.4%," 7,594 "," 7,859 ",96.6%
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 8,981 "," 9,391 ",95.6%," 9,116 "," 9,597 ",95.0%,8963,9370,95.7%," 27,060 "," 28,358 ",95.4%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,591 "," 10,006 ",95.9%," 9,604 "," 10,059 ",95.5%,9910,10393,95.4%," 29,105 "," 30,458 ",95.6%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 5,838 "," 5,975 ",97.7%," 5,943 "," 6,170 ",96.3%,5931,6049,98.0%," 17,712 "," 18,194 ",97.4%
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,409 "," 2,529 ",95.3%," 2,503 "," 2,629 ",95.2%,2532,2662,95.1%," 7,444 "," 7,820 ",95.2%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 3,003 "," 3,090 ",97.2%," 2,989 "," 3,041 ",98.3%,3051,3138,97.2%," 9,043 "," 9,269 ",97.6%
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,634 "," 10,061 ",95.8%," 9,943 "," 10,239 ",97.1%,10002,10251,97.6%," 29,579 "," 30,551 ",96.8%
,, TOTAL ," 1,088,277 "," 1,132,023 ",96.1%," 1,111,968 "," 1,157,429 ",96.1%," 1,106,206 "," 1,150,654 ",96.1%," 3,306,451 ",3440106,96.1%
Independent Sector Providers,,, April 2014 ,,, May 2014 ,,, June 2014 ,,, Q1 2014/15 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 116 , 116 ,100.0%, 100 , 100 ,100.0%, No Data , No Data ,No Data, 216 , 216 ,100.0%
 NVC01 , South of England , ASHTEAD HOSPITAL , 341 , 345 ,98.8%, 285 , 310 ,91.9%, 343 , 346 ,99.1%, 969 ," 1,001 ",96.8%
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 239 , 239 ,100.0%, 287 , 287 ,100.0%, 276 , 276 ,100.0%, 802 , 802 ,100.0%
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 166 , 171 ,97.1%, 226 , 243 ,93.0%, 204 , 209 ,97.6%, 596 , 623 ,95.7%
 NWF01 , South of England , BENENDEN HOSPITAL , 626 , 629 ,99.5%, 560 , 578 ,96.9%, 655 , 657 ,99.7%," 1,841 "," 1,864 ",98.8%
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 226 , 226 ,100.0%, 248 , 248 ,100.0%, 252 , 252 ,100.0%, 726 , 726 ,100.0%
 NT402 , South of England , BMI - BATH CLINIC , 197 , 197 ,100.0%, 199 , 199 ,100.0%, 219 , 219 ,100.0%, 615 , 615 ,100.0%
 NT405 , London , BMI - BISHOPS WOOD , 165 , 176 ,93.8%, 184 , 196 ,93.9%, 188 , 192 ,97.9%, 537 , 564 ,95.2%
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 28 , 28 ,100.0%, 29 , 29 ,100.0%, 33 , 33 ,100.0%, 90 , 90 ,100.0%
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 105 , 105 ,100.0%, 97 , 97 ,100.0%, 128 , 128 ,100.0%, 330 , 330 ,100.0%
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 255 , 255 ,100.0%, 238 , 238 ,100.0%, 191 , 191 ,100.0%, 684 , 684 ,100.0%
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 82 , 82 ,100.0%, 76 , 76 ,100.0%, 114 , 114 ,100.0%, 272 , 272 ,100.0%
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 160 , 160 ,100.0%, 172 , 172 ,100.0%, 154 , 154 ,100.0%, 486 , 486 ,100.0%
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 236 , 236 ,100.0%, 251 , 251 ,100.0%, 246 , 246 ,100.0%, 733 , 733 ,100.0%
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 407 , 407 ,100.0%, 410 , 410 ,100.0%, 397 , 397 ,100.0%," 1,214 "," 1,214 ",100.0%
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 290 , 290 ,100.0%, 391 , 391 ,100.0%, 395 , 395 ,100.0%," 1,076 "," 1,076 ",100.0%
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 90 , 90 ,100.0%, 104 , 104 ,100.0%, 105 , 105 ,100.0%, 299 , 299 ,100.0%
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 137 , 137 ,100.0%, 127 , 127 ,100.0%, 138 , 138 ,100.0%, 402 , 402 ,100.0%
 NT410 , London , BMI - THE CHILTERN HOSPITAL , 133 , 133 ,100.0%, 142 , 142 ,100.0%, 164 , 164 ,100.0%, 439 , 439 ,100.0%
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 181 , 201 ,90.0%, 169 , 188 ,89.9%, 194 , 216 ,89.8%, 544 , 605 ,89.9%
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 142 , 142 ,100.0%, 158 , 158 ,100.0%, 136 , 136 ,100.0%, 436 , 436 ,100.0%
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 116 , 116 ,100.0%, 91 , 91 ,100.0%, 132 , 132 ,100.0%, 339 , 339 ,100.0%
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 37 , 37 ,100.0%, 37 , 37 ,100.0%, 13 , 13 ,100.0%, 87 , 87 ,100.0%
 NT416 , London , BMI - THE GARDEN HOSPITAL , 36 , 36 ,100.0%, 38 , 38 ,100.0%, 43 , 43 ,100.0%, 117 , 117 ,100.0%
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 214 , 214 ,100.0%, 249 , 249 ,100.0%, 265 , 265 ,100.0%, 728 , 728 ,100.0%
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 83 , 83 ,100.0%, 98 , 98 ,100.0%, 109 , 109 ,100.0%, 290 , 290 ,100.0%
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 146 , 146 ,100.0%, 162 , 162 ,100.0%, 171 , 171 ,100.0%, 479 , 479 ,100.0%
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 109 , 109 ,100.0%, 107 , 107 ,100.0%, 123 , 123 ,100.0%, 339 , 339 ,100.0%
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 218 , 218 ,100.0%, 249 , 249 ,100.0%, 244 , 244 ,100.0%, 711 , 711 ,100.0%
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 34 , 34 ,100.0%, 23 , 23 ,100.0%, 50 , 50 ,100.0%, 107 , 107 ,100.0%
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 181 , 181 ,100.0%, 179 , 179 ,100.0%, 176 , 176 ,100.0%, 536 , 536 ,100.0%
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 108 , 108 ,100.0%, 138 , 138 ,100.0%, 127 , 127 ,100.0%, 373 , 373 ,100.0%
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 55 , 56 ,98.2%, 59 , 60 ,98.3%, 56 , 58 ,96.6%, 170 , 174 ,97.7%
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 318 , 318 ,100.0%, 301 , 301 ,100.0%, 242 , 269 ,90.0%, 861 , 888 ,97.0%
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 78 , 87 ,89.7%, 108 , 120 ,90.0%, 87 , 92 ,94.6%, 273 , 299 ,91.3%
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 97 , 97 ,100.0%, 105 , 105 ,100.0%, 112 , 112 ,100.0%, 314 , 314 ,100.0%
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 105 , 105 ,100.0%, 120 , 120 ,100.0%, 109 , 109 ,100.0%, 334 , 334 ,100.0%
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 58 , 58 ,100.0%, 47 , 47 ,100.0%, 62 , 62 ,100.0%, 167 , 167 ,100.0%
 NT437 , London , BMI - THE SLOANE HOSPITAL , 20 , 20 ,100.0%, 13 , 13 ,100.0%, 16 , 16 ,100.0%, 49 , 49 ,100.0%
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 77 , 80 ,96.3%, 116 , 121 ,95.9%, 122 , 124 ,98.4%, 315 , 325 ,96.9%
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 139 , 139 ,100.0%, 152 , 152 ,100.0%, 139 , 139 ,100.0%, 430 , 430 ,100.0%
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 108 , 108 ,100.0%, 120 , 120 ,100.0%, 128 , 128 ,100.0%, 356 , 356 ,100.0%
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 96 , 96 ,100.0%, 94 , 94 ,100.0%, 106 , 106 ,100.0%, 296 , 296 ,100.0%
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 179 , 179 ,100.0%, 233 , 233 ,100.0%, 220 , 220 ,100.0%, 632 , 632 ,100.0%
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 255 , 255 ,100.0%, 289 , 289 ,100.0%, 306 , 306 ,100.0%, 850 , 850 ,100.0%
 NT455 , South of England ,BMI MOUNT ALVERNIA HOSPITAL, No Data , No Data ,No Data, No Data , No Data ,No Data, 7 , 7 ,100.0%, 7 , 7 ,100.0%
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 76 , 76 ,100.0%, 81 , 81 ,100.0%, 72 , 72 ,100.0%, 229 , 229 ,100.0%
 NT451 , London , BMI THE CAVELL HOSPITAL , 78 , 78 ,100.0%, 98 , 98 ,100.0%, 82 , 82 ,100.0%, 258 , 258 ,100.0%
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 58 , 58 ,100.0%, 50 , 50 ,100.0%, 48 , 51 ,94.1%, 156 , 159 ,98.1%
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 157 , 157 ,100.0%, 160 , 160 ,100.0%, 163 , 163 ,100.0%, 480 , 480 ,100.0%
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 142 , 145 ,97.9%, 148 , 151 ,98.0%, 133 , 139 ,95.7%, 423 , 435 ,97.2%
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 135 , 135 ,100.0%, 158 , 158 ,100.0%, 194 , 194 ,100.0%, 487 , 487 ,100.0%
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 68 , 68 ,100.0%, 95 , 95 ,100.0%, 84 , 84 ,100.0%, 247 , 247 ,100.0%
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 287 , 287 ,100.0%, 339 , 339 ,100.0%, 334 , 334 ,100.0%, 960 , 960 ,100.0%
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 321 , 329 ,97.6%, 352 , 360 ,97.8%, 333 , 346 ,96.2%," 1,006 "," 1,035 ",97.2%
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 262 , 262 ,100.0%, 286 , 286 ,100.0%, 293 , 295 ,99.3%, 841 , 843 ,99.8%
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , 467 , 483 ,96.7%, 498 , 508 ,98.0%, 470 , 478 ,98.3%," 1,435 "," 1,469 ",97.7%
 NV302 , South of England , CIRCLE BATH , 212 , 224 ,94.6%, 209 , 223 ,93.7%, 180 , 194 ,92.8%, 601 , 641 ,93.8%
 NV323 , South of England , CIRCLE READING , 150 , 150 ,100.0%, 169 , 169 ,100.0%, 172 , 172 ,100.0%, 491 , 491 ,100.0%
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 81 , 81 ,100.0%, 70 , 70 ,100.0%, 92 , 92 ,100.0%, 243 , 243 ,100.0%
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 219 , 220 ,99.5%, 256 , 258 ,99.2%, 272 , 272 ,100.0%, 747 , 750 ,99.6%
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 363 , 363 ,100.0%, 314 , 314 ,100.0%, 327 , 328 ,99.7%," 1,004 "," 1,005 ",99.9%
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 91 , 93 ,97.8%, 93 , 95 ,97.9%, 89 , 89 ,100.0%, 273 , 277 ,98.6%
 NVC04 , South of England , DUCHY HOSPITAL , 410 , 416 ,98.6%, 371 , 377 ,98.4%, 397 , 405 ,98.0%," 1,178 "," 1,198 ",98.3%
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE , 354 , 372 ,95.2%, No Data , No Data ,No Data, 289 , 292 ,99.0%, 643 , 664 ,96.8%
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 393 , 396 ,99.2%, 367 , 367 ,100.0%, 384 , 391 ,98.2%," 1,144 "," 1,154 ",99.1%
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 482 , 487 ,99.0%, 467 , 469 ,99.6%, 419 , 419 ,100.0%," 1,368 "," 1,375 ",99.5%
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 277 , 279 ,99.3%, 334 , 336 ,99.4%, 329 , 331 ,99.4%, 940 , 946 ,99.4%
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 548 , 567 ,96.6%, 590 , 601 ,98.2%, 618 , 630 ,98.1%," 1,756 "," 1,798 ",97.7%
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 533 , 533 ,100.0%, 521 , 523 ,99.6%, 509 , 515 ,98.8%," 1,563 "," 1,571 ",99.5%
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 197 , 199 ,99.0%, 223 , 223 ,100.0%, 238 , 238 ,100.0%, 658 , 660 ,99.7%
 NVC08 , South of England , MOUNT STUART HOSPITAL , 359 , 360 ,99.7%, 307 , 307 ,100.0%, 345 , 345 ,100.0%," 1,011 "," 1,012 ",99.9%
 NVC09 , South of England , NEW HALL HOSPITAL , 290 , 290 ,100.0%, 355 , 355 ,100.0%, 321 , 321 ,100.0%, 966 , 966 ,100.0%
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 173 , 176 ,98.3%, 174 , 176 ,98.9%, 197 , 201 ,98.0%, 544 , 553 ,98.4%
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 778 , 790 ,98.5%, 693 , 778 ,89.1%, 800 , 867 ,92.3%," 2,271 "," 2,435 ",93.3%
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 287 , 287 ,100.0%, 285 , 288 ,99.0%, 325 , 325 ,100.0%, 897 , 900 ,99.7%
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 99 , 99 ,100.0%, 101 , 101 ,100.0%, 99 , 99 ,100.0%, 299 , 299 ,100.0%
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 5 , 7 ,71.4%, 5 , 9 ,55.6%, 8 , 10 ,80.0%, 18 , 26 ,69.2%
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 32 , 32 ,100.0%, 28 , 28 ,100.0%, 44 , 44 ,100.0%, 104 , 104 ,100.0%
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 11 , 11 ,100.0%, 11 , 11 ,100.0%, 13 , 13 ,100.0%, 35 , 35 ,100.0%
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", No Data , No Data ,No Data, 77 , 77 ,100.0%, 82 , 82 ,100.0%, 159 , 159 ,100.0%
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 74 , 89 ,83.1%, 72 , 77 ,93.5%, 94 , 102 ,92.2%, 240 , 268 ,89.6%
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 25 , 25 ,100.0%, 11 , 11 ,100.0%, 13 , 13 ,100.0%, 49 , 49 ,100.0%
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 51 , 51 ,100.0%, 64 , 64 ,100.0%, 82 , 82 ,100.0%, 197 , 197 ,100.0%
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 324 , 324 ,100.0%, 299 , 299 ,100.0%, 295 , 295 ,100.0%, 918 , 918 ,100.0%
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 114 , 114 ,100.0%, 155 , 155 ,100.0%, 177 , 177 ,100.0%, 446 , 446 ,100.0%
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 99 , 99 ,100.0%, 177 , 177 ,100.0%, 158 , 158 ,100.0%, 434 , 434 ,100.0%
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 154 , 154 ,100.0%, 154 , 154 ,100.0%, 180 , 180 ,100.0%, 488 , 488 ,100.0%
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 94 , 94 ,100.0%, 79 , 79 ,100.0%, 97 , 97 ,100.0%, 270 , 270 ,100.0%
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 141 , 141 ,100.0%, 141 , 141 ,100.0%, 134 , 134 ,100.0%, 416 , 416 ,100.0%
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 126 , 126 ,100.0%, 119 , 122 ,97.5%, 117 , 120 ,97.5%, 362 , 368 ,98.4%
