NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL,48,48,100%
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL,66,66,100%
NT324,North of England ,SPIRE CHESHIRE HOSPITAL,254,254,100%
NT345,South of England,SPIRE CLARE PARK HOSPITAL,112,112,100%
NT344,South of England,SPIRE DUNEDIN HOSPITAL,127,127,100%
NT348,North of England ,SPIRE ELLAND HOSPITAL,328,328,100%
NT347,North of England ,SPIRE FYLDE COAST HOSPITAL,374,374,100%
NT308,South of England,SPIRE GATWICK PARK HOSPITAL,104,109,95%
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL,161,169,95%
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL,146,153,95%
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,575,575,100%
NT332,North of England ,SPIRE LEEDS HOSPITAL,304,320,95%
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL,149,156,96%
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL,232,232,100%
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL,711,711,100%
NT327,North of England ,SPIRE MANCHESTER HOSPITAL,116,122,95%
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL,368,368,100%
NT364,South of England,SPIRE MONTEFIORE HOSPITAL,49,51,96%
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL,238,250,95%
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL,76,79,96%
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL,139,139,100%
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL,52,54,96%
NT339,North of England ,SPIRE REGENCY HOSPITAL,186,186,100%
NT314,London,SPIRE RODING HOSPITAL,278,278,100%
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL,173,182,95%
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL,119,125,95%
NT346,South of England,SPIRE ST SAVIOURS HOSPITAL,129,129,100%
NT309,South of England,SPIRE SUSSEX HOSPITAL,47,47,100%
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL,41,41,100%
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL,66,66,100%
NT333,North of England ,SPIRE WASHINGTON HOSPITAL,371,371,100%
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL,197,207,95%
NVC18,Midlands and East of England,SPRINGFIELD HOSPITAL,526,527,100%
NTPAD,South of England,ST MARY'S NHS TREATMENT CENTRE,709,709,100%
NHM,Midlands and East of England,SUFFOLK COMMUNITY HEALTHCARE,91,91,100%
NVC35,North of England ,TEES VALLEY TREATMENT CENTRE,514,518,99%
NVC02,South of England,THE BERKSHIRE INDEPENDENT HOSPITAL,230,230,100%
NXM01,South of England,THE HORDER CENTRE - ST JOHNS ROAD,395,395,100%
NVC44,Midlands and East of England,THE WESTBOURNE CENTRE,69,69,100%
NVC20,North of England ,THE YORKSHIRE CLINIC,"1,025","1,029",100%
NVC21,Midlands and East of England,WEST MIDLANDS HOSPITAL,308,318,97%
NTP16,South of England,WILL ADAMS NHS TREATMENT CENTRE,427,427,100%
NVC22,South of England,WINFIELD HOSPITAL,245,245,100%
NVC23,Midlands and East of England,WOODLAND HOSPITAL,536,540,99%
,,TOTAL ,"34,522","34,860",99%
