VTE Risk Assessment Quarter 2 2014/15 (July to September 2014) (REVISED MAY 2015),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, July 2014 ,,, August 2014 ,,, September 2014 ,,, Quarter 2 2014/15 ,,
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,517 "," 4,673 ",96.7%," 4,059 "," 4,236 ",95.8%,4406,4551,96.8%," 12,982 "," 13,460 ",96.4%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 10,463 "," 10,756 ",97.3%," 9,266 "," 9,592 ",96.6%,9874,10196,96.8%," 29,603 "," 30,544 ",96.9%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 7,464 "," 8,098 ",92.2%," 6,428 "," 7,034 ",91.4%,7277,7875,92.4%," 21,169 "," 23,007 ",92.0%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,708 "," 6,999 ",95.8%," 6,024 "," 6,302 ",95.6%,6746,7006,96.3%," 19,478 "," 20,307 ",95.9%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,880 "," 6,188 ",95.0%," 5,585 "," 5,869 ",95.2%,5013,5347,93.8%," 16,478 "," 17,404 ",94.7%
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 3,510 "," 3,603 ",97.4%," 3,037 "," 3,122 ",97.3%,3431,3530,97.2%," 9,978 "," 10,255 ",97.3%
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,708 "," 6,038 ",94.5%," 5,316 "," 5,579 ",95.3%,5639,5980,94.3%," 16,663 "," 17,597 ",94.7%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,484 "," 1,561 ",95.1%," 1,342 "," 1,411 ",95.1%,1577,1651,95.5%," 4,403 "," 4,623 ",95.2%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 291 , 294 ,99.0%, 258 , 262 ,98.5%,307,317,96.8%, 856 , 873 ,98.1%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,951 "," 10,427 ",95.4%," 9,141 "," 9,580 ",95.4%,9491,10005,94.9%," 28,583 "," 30,012 ",95.2%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,165 "," 4,441 ",93.8%," 3,960 "," 4,212 ",94.0%,4181,4456,93.8%," 12,306 "," 13,109 ",93.9%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 11,146 "," 11,638 ",95.8%," 9,841 "," 10,227 ",96.2%,10760,11285,95.3%," 31,747 "," 33,150 ",95.8%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 1,226 "," 1,287 ",95.3%," 2,996 "," 3,715 ",80.6%,3887,3960,98.2%," 8,109 "," 8,962 ",90.5%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,917 "," 6,037 ",98.0%," 5,192 "," 5,334 ",97.3%,5483,5627,97.4%," 16,592 "," 16,998 ",97.6%
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,236 "," 1,236 ",100.0%," 1,099 "," 1,099 ",100.0%,1139,1142,99.7%," 3,474 "," 3,477 ",99.9%
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 4,604 "," 4,698 ",98.0%," 4,874 "," 4,970 ",98.1%,4859,4940,98.4%," 14,337 "," 14,608 ",98.1%
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 9,337 "," 9,743 ",95.8%," 8,227 "," 8,659 ",95.0%,8936,9401,95.1%," 26,500 "," 27,803 ",95.3%
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,470 "," 1,523 ",96.5%," 1,279 "," 1,318 ",97.0%,1327,1379,96.2%," 4,076 "," 4,220 ",96.6%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 967 , 999 ,96.8%, 890 , 909 ,97.9%,1103,1134,97.3%," 2,960 "," 3,042 ",97.3%
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 9,793 "," 10,095 ",97.0%," 8,845 "," 9,099 ",97.2%,9498,9842,96.5%," 28,136 "," 29,036 ",96.9%
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 492 , 510 ,96.5%, 436 , 458 ,95.2%,441,451,97.8%," 1,369 "," 1,419 ",96.5%
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,603 "," 3,757 ",95.9%," 3,216 "," 3,347 ",96.1%,3805,3938,96.6%," 10,624 "," 11,042 ",96.2%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST , - , - , - , - , - , - , - , - , - , - , - , - 
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 12,687 "," 13,298 ",95.4%," 11,184 "," 11,850 ",94.4%,12031,12900,93.3%," 35,902 "," 38,048 ",94.4%
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 13,372 "," 13,657 ",97.9%," 12,280 "," 12,559 ",97.8%,12760,13072,97.6%," 38,412 "," 39,288 ",97.8%
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 7,104 "," 7,462 ",95.2%," 6,204 "," 6,517 ",95.2%,6902,7261,95.1%," 20,210 "," 21,240 ",95.2%
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 10,219 "," 10,738 ",95.2%," 9,407 "," 9,877 ",95.2%,9919,10439,95.0%," 29,545 "," 31,054 ",95.1%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 9,094 "," 9,144 ",99.5%," 8,318 "," 8,406 ",99.0%,8690,8752,99.3%," 26,102 "," 26,302 ",99.2%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 9,182 "," 9,329 ",98.4%," 8,489 "," 8,607 ",98.6%,9028,9127,98.9%," 26,699 "," 27,063 ",98.7%
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 11,054 "," 11,476 ",96.3%," 10,689 "," 11,071 ",96.5%,10782,11181,96.4%," 32,525 "," 33,728 ",96.4%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 27,566 "," 28,635 ",96.3%," 26,162 "," 27,382 ",95.5%,27540,28637,96.2%," 81,268 "," 84,654 ",96.0%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 7,449 "," 7,534 ",98.9%," 6,430 "," 6,685 ",96.2%,7355,7559,97.3%," 21,234 "," 21,778 ",97.5%
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 5,165 "," 5,293 ",97.6%," 4,680 "," 4,870 ",96.1%,4724,4949,95.5%," 14,569 "," 15,112 ",96.4%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,859 "," 6,130 ",95.6%," 5,411 "," 5,655 ",95.7%,5683,5950,95.5%," 16,953 "," 17,735 ",95.6%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 6,757 "," 6,954 ",97.2%," 5,895 "," 6,201 ",95.1%,6203,6504,95.4%," 18,855 "," 19,659 ",95.9%
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,605 "," 3,762 ",95.8%," 3,279 "," 3,424 ",95.8%,3577,3755,95.3%," 10,461 "," 10,941 ",95.6%
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,520 "," 4,520 ",100.0%," 3,965 "," 3,992 ",99.3%,4320,4320,100.0%," 12,805 "," 12,832 ",99.8%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 9,534 "," 9,892 ",96.4%," 8,641 "," 8,996 ",96.1%,9206,9581,96.1%," 27,381 "," 28,469 ",96.2%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,868 "," 2,901 ",98.9%," 2,562 "," 2,639 ",97.1%,2495,2588,96.4%," 7,925 "," 8,128 ",97.5%
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,342 "," 9,878 ",94.6%," 8,676 "," 9,227 ",94.0%,9037,9659,93.6%," 27,055 "," 28,764 ",94.1%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 10,337 "," 10,838 ",95.4%," 9,280 "," 9,840 ",94.3%,9861,10358,95.2%," 29,478 "," 31,036 ",95.0%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 6,191 "," 6,370 ",97.2%," 5,584 "," 5,727 ",97.5%,6007,6161,97.5%," 17,782 "," 18,258 ",97.4%
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,612 "," 2,745 ",95.2%," 2,349 "," 2,463 ",95.4%,2527,2658,95.1%," 7,488 "," 7,866 ",95.2%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 3,115 "," 3,218 ",96.8%," 2,909 "," 3,028 ",96.1%,2966,3056,97.1%," 8,990 "," 9,302 ",96.6%
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 10,463 "," 10,732 ",97.5%," 9,491 "," 9,762 ",97.2%,10191,10606,96.1%," 30,145 "," 31,100 ",96.9%
,, TOTAL ," 1,159,088 "," 1,202,996 ",96%," 1,059,088 "," 1,104,232 ",96%," 1,124,250 "," 1,169,518 ",96%," 3,342,426 "," 3,476,746 ",96%
Independent Sector Providers,,, July 2014 ,,, August 2014 ,,, September 2014 ,,, Quarter 2 2014/15 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
NQ1,Midlands and East of England,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC), 72 , 72 ,100%, 59 , 59 ,100%, 57 , 57 ,100%, 188 , 188 ,100.00%
NVC01,South of England,ASHTEAD HOSPITAL, 334 , 342 ,98%, 271 , 278 ,97%, 326 , 330 ,99%, 931 , 950 ,98.00%
NYW01,Midlands and East of England,ASPEN - HOLLY HOUSE HOSPITAL, 301 , 301 ,100%, No Data , No Data ,No Data, 323 , 323 ,100%, 624 , 624 ,100.00%
NTP13,Midlands and East of England,BARLBOROUGH NHS TREATMENT CENTRE, 205 , 216 ,95%, 206 , 211 ,98%, 198 , 205 ,97%, 609 , 632 ,96.36%
NWF01,South of England,BENENDEN HOSPITAL, 427 , 445 ,96%, 456 , 462 ,99%, 507 , 528 ,96%," 1,390 "," 1,435 ",96.86%
NVC31,South of England,BLAKELANDS HOSPITAL, 238 , 238 ,100%, 203 , 203 ,100%, 224 , 224 ,100%, 665 , 665 ,100.00%
NT402,South of England,BMI - BATH CLINIC, 245 , 245 ,100%, 178 , 178 ,100%, 235 , 235 ,100%, 658 , 658 ,100.00%
NT405,London,BMI - BISHOPS WOOD, 170 , 170 ,100%, 156 , 156 ,100%, 193 , 197 ,98%, 519 , 523 ,99.24%
NT409,South of England,BMI - CHELSFIELD PARK HOSPITAL, 25 , 25 ,100%, 9 , 9 ,100%, 29 , 29 ,100%, 63 , 63 ,100.00%
NT414,South of England,BMI - FAWKHAM MANOR HOSPITAL, 120 , 120 ,100%, 108 , 108 ,100%, 135 , 135 ,100%, 363 , 363 ,100.00%
NT497,North of England ,BMI - GISBURNE PARK HOSPITAL, 302 , 302 ,100%, 257 , 257 ,100%, 302 , 335 ,90%, 861 , 894 ,96.31%
NT417,South of England,BMI - GORING HALL HOSPITAL, 233 , 233 ,100%, 133 , 133 ,100%, 181 , 181 ,100%, 547 , 547 ,100.00%
NT416,London,BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL), 36 , 36 ,100%, 37 , 37 ,100%, 51 , 51 ,100%, 124 , 124 ,100.00%
NT455,South of England,BMI - MOUNT  ALVERNIA HOSPITAL, 12 , 12 ,100%, 8 , 8 ,100%, 40 , 40 ,100%, 60 , 60 ,100.00%
NT433,South of England,BMI - SARUM ROAD HOSPITAL, 91 , 91 ,100%, 72 , 72 ,100%, 71 , 71 ,100%, 234 , 234 ,100.00%
NT436,London,BMI - SHIRLEY OAKS HOSPITAL, 162 , 162 ,100%, 176 , 176 ,100%, 254 , 254 ,100%, 592 , 592 ,100.00%
NT446,Midlands and East of England,BMI - ST EDMUNDS HOSPITAL, 85 , 85 ,100%, 85 , 85 ,100%, 107 , 107 ,100%, 277 , 277 ,100.00%
NT401,North of England ,BMI - THE ALEXANDRA HOSPITAL, 270 , 270 ,100%, 248 , 251 ,99%, 323 , 323 ,100%, 841 , 844 ,99.64%
NT403,North of England ,BMI - THE BEARDWOOD HOSPITAL, 446 , 446 ,100%, 398 , 398 ,100%, 403 , 403 ,100%," 1,247 "," 1,247 ",100.00%
NT404,North of England ,BMI - THE BEAUMONT HOSPITAL, 393 , 393 ,100%, 330 , 330 ,100%, 431 , 431 ,100%," 1,154 "," 1,154 ",100.00%
NT406,London,BMI - THE BLACKHEATH HOSPITAL, 106 , 106 ,100%, 58 , 58 ,100%, 117 , 118 ,99%, 281 , 282 ,99.65%
NT451,London,BMI - THE CAVELL HOSPITAL, 91 , 91 ,100%, 86 , 86 ,100%, 136 , 136 ,100%, 313 , 313 ,100.00%
NT408,South of England,BMI - THE CHAUCER HOSPITAL, 148 , 148 ,100%, 104 , 104 ,100%, 162 , 162 ,100%, 414 , 414 ,100.00%
NT410,South of England,BMI - THE CHILTERN HOSPITAL, 152 , 152 ,100%, 100 , 100 ,100%, 155 , 155 ,100%, 407 , 407 ,100.00%
NT411,London,BMI - THE CLEMENTINE CHURCHILL HOSPITAL, 210 , 210 ,100%, 157 , 157 ,100%, 208 , 208 ,100%, 575 , 575 ,100.00%
NT412,Midlands and East of England,BMI - THE DROITWICH SPA HOSPITAL, 138 , 138 ,100%, 132 , 132 ,100%, 200 , 200 ,100%, 470 , 470 ,100.00%
NT447,North of England ,BMI - THE DUCHY HOSPITAL, 59 , 59 ,100%, 52 , 52 ,100%, 58 , 58 ,100%, 169 , 169 ,100.00%
NT445,Midlands and East of England,BMI - THE EDGBASTON HOSPITAL, 163 , 172 ,95%, 129 , 129 ,100%, 197 , 197 ,100%, 489 , 498 ,98.19%
NT413,South of England,BMI - THE ESPERANCE HOSPITAL, 130 , 130 ,100%, 125 , 125 ,100%, 107 , 107 ,100%, 362 , 362 ,100.00%
NT415,South of England,BMI - THE FOSCOTE HOSPITAL, 51 , 51 ,100%, 23 , 23 ,100%, Nil return , Nil return , Nil return , 74 , 74 ,100.00%
NT418,South of England,BMI - THE HAMPSHIRE CLINIC, 317 , 317 ,100%, 205 , 205 ,100%, 332 , 332 ,100%, 854 , 854 ,100.00%
NT419,South of England,BMI - THE HARBOUR HOSPITAL, 120 , 120 ,100%, 75 , 75 ,100%, 133 , 133 ,100%, 328 , 328 ,100.00%
NT420,North of England ,BMI - THE HIGHFIELD HOSPITAL, 208 , 208 ,100%, 132 , 132 ,100%, 182 , 182 ,100%, 522 , 522 ,100.00%
NT448,North of England ,BMI - THE HUDDERSFIELD HOSPITAL, 105 , 105 ,100%, 134 , 134 ,100%, 136 , 136 ,100%, 375 , 375 ,100.00%
NT421,London,BMI - THE KINGS OAK HOSPITAL, 131 , 131 ,100%, 79 , 79 ,100%, 159 , 159 ,100%, 369 , 369 ,100.00%
NT449,North of England ,BMI - THE LANCASTER HOSPITAL, 175 , 175 ,100%, 159 , 159 ,100%, 163 , 163 ,100%, 497 , 497 ,100.00%
NT450,Midlands and East of England,BMI - THE LINCOLN HOSPITAL, 79 , 79 ,100%, 82 , 91 ,90%, 96 , 96 ,100%, 257 , 266 ,96.62%
NT422,London,BMI - THE LONDON INDEPENDENT HOSPITAL, No Data , No Data ,No Data, 238 , 238 ,100%, 286 , 286 ,100%, 524 , 524 ,100.00%
NT423,Midlands and East of England,BMI - THE MANOR HOSPITAL, 30 , 30 ,100%, 12 , 12 ,100%, 19 , 19 ,100%, 61 , 61 ,100.00%
NT424,Midlands and East of England,BMI - THE MERIDEN HOSPITAL, 198 , 198 ,100%, 187 , 187 ,100%, 232 , 232 ,100%, 617 , 617 ,100.00%
NT427,Midlands and East of England,BMI - THE PARK HOSPITAL, 136 , 136 ,100%, 123 , 123 ,100%, 166 , 166 ,100%, 425 , 425 ,100.00%
NT428,South of England,BMI - THE PRINCESS MARGARET HOSPITAL, 78 , 79 ,99%, 47 , 48 ,98%, 60 , 61 ,98%, 185 , 188 ,98.40%
NT429,Midlands and East of England,BMI - THE PRIORY HOSPITAL, No Data , No Data ,No Data, 1 , 1 ,100%, 15 , 15 ,100%, 16 , 16 ,100.00%
NT430,South of England,BMI - THE RIDGEWAY HOSPITAL, 221 , 276 ,80%, 244 , 257 ,95%, 236 , 262 ,90%, 701 , 795 ,88.18%
NT431,South of England,BMI - THE RUNNYMEDE HOSPITAL, 97 , 97 ,100%, 69 , 73 ,95%, 72 , 90 ,80%, 238 , 260 ,91.54%
NT432,Midlands and East of England,BMI - THE SANDRINGHAM HOSPITAL, 78 , 78 ,100%, 106 , 106 ,100%, 80 , 80 ,100%, 264 , 264 ,100.00%
NT434,Midlands and East of England,BMI - THE SAXON CLINIC, 107 , 107 ,100%, 110 , 110 ,100%, 126 , 126 ,100%, 343 , 343 ,100.00%
NT435,South of England,BMI - THE SHELBURNE HOSPITAL, 55 , 55 ,100%, 71 , 71 ,100%, 53 , 53 ,100%, 179 , 179 ,100.00%
NT437,London,BMI - THE SLOANE HOSPITAL, 15 , 15 ,100%, 11 , 11 ,100%, 23 , 23 ,100%, 49 , 49 ,100.00%
NT438,South of England,BMI - THE SOMERFIELD HOSPITAL, 151 , 157 ,96%, 96 , 106 ,91%, 144 , 145 ,99%, 391 , 408 ,95.83%
NT439,North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL, 116 , 116 ,100%, 128 , 128 ,100%, 144 , 144 ,100%, 388 , 388 ,100.00%
NT443,South of England,BMI - THE WINTERBOURNE HOSPITAL, 106 , 106 ,100%, 82 , 82 ,100%, 112 , 112 ,100%, 300 , 300 ,100.00%
NT440,North of England ,BMI - THORNBURY HOSPITAL, 84 , 84 ,100%, 81 , 81 ,100%, 127 , 127 ,100%, 292 , 292 ,100.00%
NT441,Midlands and East of England,BMI - THREE SHIRES HOSPITAL, 224 , 224 ,100%, 198 , 198 ,100%, 252 , 252 ,100%, 674 , 674 ,100.00%
NT457,North of England ,BMI - WOODLANDS HOSPITAL, 342 , 342 ,100%, 287 , 287 ,100%, 338 , 338 ,100%, 967 , 967 ,100.00%
NVC24,South of England,BODMIN NHS TREATMENT CENTRE, 362 , 374 ,97%, 228 , 235 ,97%, 369 , 380 ,97%, 959 , 989 ,96.97%
NVC27,Midlands and East of England,BOSTON WEST HOSPITAL, 241 , 243 ,99%, 254 , 258 ,98%, 235 , 238 ,99%, 730 , 739 ,98.78%
NV313,Midlands and East of England,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE, 499 , 516 ,97%, 415 , 422 ,98%, 484 , 493 ,98%," 1,398 "," 1,431 ",97.69%
NV302,South of England,CIRCLE BATH HOSPITAL, 173 , 181 ,96%, 210 , 218 ,96%, 203 , 207 ,98%, 586 , 606 ,96.70%
NV323,South of England,CIRCLE READING HOSPITAL, 181 , 181 ,100%, 183 , 183 ,100%, 204 , 204 ,100%, 568 , 568 ,100.00%
NTPH4,South of England,CIRENCESTER NHS TREATMENT CENTRE, No Data , No Data ,No Data, 47 , 47 ,100%, 113 , 113 ,100%, 160 , 160 ,100.00%
NTC04,South of England,CIRENCESTER NHS TREATMENT CENTRE, 97 , 98 ,99%, No Data , No Data ,No Data, No Data , No Data ,No Data, 97 , 98 ,98.98%
NVC28,North of England ,CLIFTON PARK HOSPITAL, 237 , 237 ,100%, 195 , 197 ,99%, 248 , 255 ,97%, 680 , 689 ,98.69%
NVC29,North of England ,COBALT HOSPITAL, 331 , 331 ,100%, 327 , 328 ,100%, 332 , 332 ,100%, 990 , 991 ,99.90%
NTPH3,South of England,DEVIZES NHS TREATMENT CENTRE, No Data , No Data ,No Data, 127 , 128 ,99%, 111 , 113 ,98%, 238 , 241 ,98.76%
NTC03,South of England,DEVIZES NHS TREATMENT CENTRE, 100 , 104 ,96%, No Data , No Data ,No Data, No Data , No Data ,No Data, 100 , 104 ,96.15%
NVC04,South of England,DUCHY HOSPITAL, 446 , 448 ,100%, 382 , 394 ,97%, 472 , 473 ,100%," 1,300 "," 1,315 ",98.86%
NTPH2,South of England,EMERSONS GREEN NHS TREATMENT CENTRE, No Data , No Data ,No Data, 378 , 378 ,100%, 422 , 423 ,100%, 800 , 801 ,99.88%
NTC02,South of England,EMERSONS GREEN NHS TREATMENT CENTRE, 373 , 373 ,100%, No Data , No Data ,No Data, No Data , No Data ,No Data, 373 , 373 ,100.00%
NVC05,North of England ,EUXTON HALL HOSPITAL, 495 , 496 ,100%, 427 , 429 ,100%, 437 , 437 ,100%," 1,359 "," 1,362 ",99.78%
NVG01,North of England ,FAIRFIELD HOSPITAL, No Data , No Data ,No Data, 248 , 249 ,100%, 356 , 356 ,100%, 604 , 605 ,99.83%
NVC06,Midlands and East of England,FITZWILLIAM HOSPITAL, 656 , 677 ,97%, 611 , 637 ,96%, 631 , 642 ,98%," 1,898 "," 1,956 ",97.03%
NVC07,North of England ,FULWOOD HALL HOSPITAL, 574 , 575 ,100%, 532 , 532 ,100%, 537 , 538 ,100%," 1,643 "," 1,645 ",99.88%
NVC25,South of England,HORTON NHS TREATMENT CENTRE, 221 , 221 ,100%, 178 , 180 ,99%, 249 , 250 ,100%, 648 , 651 ,99.54%
NVC08,South of England,MOUNT STUART HOSPITAL, 371 , 371 ,100%, 266 , 266 ,100%, 304 , 305 ,100%, 941 , 942 ,99.89%
NVC09,South of England,NEW HALL HOSPITAL, 335 , 337 ,99%, 294 , 294 ,100%, 411 , 411 ,100%," 1,040 "," 1,042 ",99.81%
NVC11,South of England,NORTH DOWNS HOSPITAL, 187 , 190 ,98%, 169 , 175 ,97%, 204 , 209 ,98%, 560 , 574 ,97.56%
NTP15,London,NORTH EAST LONDON TREATMENT CENTRE CARE UK, 729 , 751 ,97%, 565 , 633 ,89%, 627 , 690 ,91%," 1,921 "," 2,074 ",92.62%
NVC40,Midlands and East of England,NOTTINGHAM WOODTHORPE HOSPITAL, 368 , 368 ,100%, 292 , 294 ,99%, 341 , 342 ,100%," 1,001 "," 1,004 ",99.70%
NT204,Midlands and East of England,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL", 116 , 116 ,100%, 82 , 82 ,100%, 107 , 107 ,100%, 305 , 305 ,100.00%
NT205,South of England,"NUFFIELD HEALTH, BRIGHTON HOSPITAL", 33 , 37 ,89%, 18 , 24 ,75%, 6 , 7 ,86%, 57 , 68 ,83.82%
NT209,Midlands and East of England,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL", 44 , 45 ,98%, 41 , 41 ,100%, 53 , 54 ,98%, 138 , 140 ,98.57%
NT211,South of England,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL", 4 , 4 ,100%, 8 , 8 ,100%, 10 , 10 ,100%, 22 , 22 ,100.00%
NT212,South of England,"NUFFIELD HEALTH, CHICHESTER HOSPITAL", 83 , 83 ,100%, 70 , 70 ,100%, 86 , 86 ,100%, 239 , 239 ,100.00%
NT215,South of England,"NUFFIELD HEALTH, EXETER HOSPITAL", 154 , 169 ,91%, 142 , 155 ,92%, 140 , 150 ,93%, 436 , 474 ,91.98%
NT218,South of England,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL", 22 , 22 ,100%, 28 , 28 ,100%, 30 , 30 ,100%, 80 , 80 ,100.00%
NT219,Midlands and East of England,"NUFFIELD HEALTH, HEREFORD HOSPITAL", 84 , 84 ,100%, 128 , 128 ,100%, 91 , 91 ,100%, 303 , 303 ,100.00%
NT225,North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL", 280 , 280 ,100%, 243 , 243 ,100%, 323 , 323 ,100%, 846 , 846 ,100.00%
NT226,Midlands and East of England,"NUFFIELD HEALTH, LEICESTER HOSPITAL", 192 , 192 ,100%, 162 , 162 ,100%, 229 , 229 ,100%, 583 , 583 ,100.00%
NT230,Midlands and East of England,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL", 173 , 173 ,100%, 112 , 112 ,100%, 149 , 149 ,100%, 434 , 434 ,100.00%
NT233,South of England,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL", 157 , 157 ,100%, 112 , 112 ,100%, 207 , 207 ,100%, 476 , 476 ,100.00%
NT235,Midlands and East of England,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL", 68 , 68 ,100%, 99 , 99 ,100%, 83 , 83 ,100%, 250 , 250 ,100.00%
NT238,South of England,"NUFFIELD HEALTH, TAUNTON HOSPITAL", 162 , 162 ,100%, 117 , 117 ,100%, 192 , 192 ,100%, 471 , 471 ,100.00%
NT237,North of England ,"NUFFIELD HEALTH, TEES HOSPITAL", 97 , 100 ,97%, 146 , 147 ,99%, 220 , 221 ,100%, 463 , 468 ,98.93%
NT210,North of England ,"NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER", 45 , 45 ,100%, 40 , 40 ,100%, 44 , 44 ,100%, 129 , 129 ,100.00%
NT224,Midlands and East of England,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL", 10 , 10 ,100%, 9 , 9 ,100%, 18 , 18 ,100%, 37 , 37 ,100.00%
NT214,South of England,"NUFFIELD HEALTH, WESSEX HOSPITAL", 93 , 95 ,98%, 67 , 69 ,97%, 82 , 86 ,95%, 242 , 250 ,96.80%
NT242,Midlands and East of England,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL", 223 , 223 ,100%, 214 , 214 ,100%, 193 , 193 ,100%, 630 , 630 ,100.00%
NT245,North of England ,"NUFFIELD HEALTH, YORK HOSPITAL", 97 , 97 ,100%, 60 , 60 ,100%, 129 , 129 ,100%, 286 , 286 ,100.00%
NT244,South of England,NUFFIELD HOSPITAL OXFORD (THE MANOR), 9 , 9 ,100%, 6 , 6 ,100%, 6 , 6 ,100%, 21 , 21 ,100.00%
