 NT226 , Midlands and East of England ,"NUFFIELD HEALTH, LEICESTER HOSPITAL", 210 , 210 ,100%
 NT230 , Midlands and East of England ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL", 210 , 210 ,100%
 NT233 , South of England ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL", 186 , 186 ,100%
 NT235 , Midlands and East of England ,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL", 128 , 128 ,100%
 NT238 , South of England ,"NUFFIELD HEALTH, TAUNTON HOSPITAL", 167 , 167 ,100%
 NT237 , North of England  ,"NUFFIELD HEALTH, TEES HOSPITAL", 152 , 156 ,97%
 NT210 , North of England  ,"NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER", 54 , 54 ,100%
 NT224 , Midlands and East of England ,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL", 16 , 16 ,100%
 NT214 , South of England ,"NUFFIELD HEALTH, WESSEX HOSPITAL", 114 , 114 ,100%
 NT242 , Midlands and East of England ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL", 215 , 215 ,100%
 NT245 , North of England  ,"NUFFIELD HEALTH, YORK HOSPITAL", 89 , 89 ,100%
NT244,South of England,NUFFIELD HOSPITAL OXFORD (THE MANOR), 17 , 17 ,100%
NVC12,North of England ,OAKLANDS HOSPITAL,337,337,100%
NVC13,Midlands and East of England,OAKS HOSPITAL,447,470,95%
NQM01,Midlands and East of England,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,30,30,100%
NVC14,North of England ,PARK HILL HOSPITAL,192,196,98%
NTPH5,South of England,PENINSULA NHS TREATMENT CENTRE,198,201,99%
NVC15,Midlands and East of England,PINEHILL HOSPITAL,366,376,97%
NEY,North of England ,PIONEER HEALTHCARE LIMITED,8,8,100%
NQA,Midlands and East of England,PROVIDE,52,53,98%
NVC16,North of England ,RENACRES HOSPITAL,389,390,100%
NVC19,Midlands and East of England,RIVERS HOSPITAL,656,665,99%
NVC17,Midlands and East of England,ROWLEY HALL HOSPITAL,378,380,99%
NTPH1,South of England,SHEPTON MALLET NHS TREATMENT CENTRE,263,263,100%
NFH,South of England,SOMERSET SURGICAL SERVICES HQ,95,95,100%
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE,1559,1559,100%
NT312,South of England,SPIRE ALEXANDRA HOSPITAL,118,118,100%
NT302,South of England,SPIRE BRISTOL HOSPITAL,135,135,100%
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL,48,48,100%
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL,66,66,100%
NT324,North of England ,SPIRE CHESHIRE HOSPITAL,254,254,100%
NT345,South of England,SPIRE CLARE PARK HOSPITAL,112,112,100%
NT344,South of England,SPIRE DUNEDIN HOSPITAL,127,127,100%
NT348,North of England ,SPIRE ELLAND HOSPITAL,328,328,100%
NT347,North of England ,SPIRE FYLDE COAST HOSPITAL,374,374,100%
NT308,South of England,SPIRE GATWICK PARK HOSPITAL,104,109,95%
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL,161,169,95%
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL,146,153,95%
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,575,575,100%
NT332,North of England ,SPIRE LEEDS HOSPITAL,304,320,95%
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL,149,156,96%
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL,232,232,100%
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL,711,711,100%
NT327,North of England ,SPIRE MANCHESTER HOSPITAL,116,122,95%
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL,368,368,100%
NT364,South of England,SPIRE MONTEFIORE HOSPITAL,49,51,96%
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL,238,250,95%
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL,76,79,96%
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL,139,139,100%
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL,52,54,96%
NT339,North of England ,SPIRE REGENCY HOSPITAL,186,186,100%
NT314,London,SPIRE RODING HOSPITAL,278,278,100%
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL,173,182,95%
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL,119,125,95%
NT346,South of England,SPIRE ST SAVIOURS HOSPITAL,129,129,100%
NT309,South of England,SPIRE SUSSEX HOSPITAL,47,47,100%
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL,41,41,100%
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL,66,66,100%
NT333,North of England ,SPIRE WASHINGTON HOSPITAL,371,371,100%
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL,197,207,95%
NVC18,Midlands and East of England,SPRINGFIELD HOSPITAL,626,632,99%
NTPAD,South of England,ST MARY'S NHS TREATMENT CENTRE,608,608,100%
NHM,Midlands and East of England,SUFFOLK COMMUNITY HEALTHCARE,91,91,100%
NVC35,North of England ,TEES VALLEY TREATMENT CENTRE,537,537,100%
NVC02,South of England,THE BERKSHIRE INDEPENDENT HOSPITAL,245,245,100%
NXM01,South of England,THE HORDER CENTRE - ST JOHNS ROAD,445,445,100%
NVC44,Midlands and East of England,THE WESTBOURNE CENTRE,58,58,100%
NVC20,North of England ,THE YORKSHIRE CLINIC,966,970,100%
NVC21,Midlands and East of England,WEST MIDLANDS HOSPITAL,345,346,100%
NTP16,South of England,WILL ADAMS NHS TREATMENT CENTRE,448,448,100%
NVC22,South of England,WINFIELD HOSPITAL,263,263,100%
NVC23,Midlands and East of England,WOODLAND HOSPITAL,549,549,100%
,,TOTAL ,"35,634","35,926",99%
