VTE Risk Assessment July 2014 Data,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,
,,,,,
England,,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ,39,44,89%
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ,"1,497","1,497",100%
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL ,102,107,95%
 NT302 , South of England , SPIRE BRISTOL HOSPITAL ,128,128,100%
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL ,32,32,100%
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL ,75,75,100%
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL ,293,293,100%
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL ,73,73,100%
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL ,106,106,100%
 NT348 , North of England  , SPIRE ELLAND HOSPITAL ,237,237,100%
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL ,382,382,100%
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL ,51,54,94%
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL ,132,132,100%
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL ,149,149,100%
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL ,618,618,100%
 NT332 , North of England  , SPIRE LEEDS HOSPITAL ,293,293,100%
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL ,110,110,100%
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL ,169,169,100%
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL ,581,612,95%
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL ,162,162,100%
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL ,328,328,100%
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL ,62,62,100%
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL ,219,219,100%
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL ,98,103,95%
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL ,113,119,95%
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL ,76,80,95%
 NT339 , North of England  , SPIRE REGENCY HOSPITAL ,195,195,100%
 NT314 , London , SPIRE RODING HOSPITAL ,294,309,95%
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL ,124,130,95%
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL ,97,97,100%
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL ,145,153,95%
 NT309 , South of England , SPIRE SUSSEX HOSPITAL ,49,49,100%
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL ,31,31,100%
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL ,50,50,100%
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL ,248,248,100%
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL ,152,160,95%
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL ,495,509,97%
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE ,630,630,100%
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE ,87,87,100%
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE ,507,508,100%
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL ,237,237,100%
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD ,409,409,100%
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE ,47,47,100%
 NVC20 , North of England  , THE YORKSHIRE CLINIC ,968,983,98%
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL ,303,310,98%
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE ,413,413,100%
 NVC22 , South of England , WINFIELD HOSPITAL ,286,286,100%
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL ,478,482,99%
,, TOTAL ,"33,510","33,904",99%
