Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2021-22,MARCH,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,99,71
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,15,5
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,67,0
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RN7,DARTFORD AND GRAVESHAM NHS TRUST,85,10
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,149,56
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,104,29
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,238,101
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,101,29
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111,3
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,ADP02,KIMS HOSPITAL (NEWNHAM COURT),8,2
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,59,19
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RPA,MEDWAY NHS FOUNDATION TRUST,12,2
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,87,14
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,93,15
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,NTP16,PRACTICE PLUS GROUP SURGICAL CENTRE - GILLINGHAM,2,1
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,62,7
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,38,0
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,113,17
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,46,13
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,233,48
2021-22,MARCH,Y59,SOUTH EAST COMMISSIONING REGION,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,492,109
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,106,20
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,51,25
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,40,21
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,26,1
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,80,0
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,196,26
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,171,22
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,58,13
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,5,1
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,46,12
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,154,23
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,90,0
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,59,0
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,59,8
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,145,111
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,301,78
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,977,553
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,158,48
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,116,20
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,573,197
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,427,96
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,65,8
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,99,32
2021-22,MARCH,Y60,MIDLANDS COMMISSIONING REGION,RLQ,WYE VALLEY NHS TRUST,50,8
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,205,17
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,273,62
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,22,4
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,133,24
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35,1
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,284,24
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,37,17
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,200,46
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,186,172
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,53,1
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,43,8
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",76,6
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWG,WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST,47,39
2021-22,MARCH,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,63,18
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,61,19
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,132,18
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RMC,BOLTON NHS FOUNDATION TRUST,123,51
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,27,5
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RJN,EAST CHESHIRE NHS TRUST,15,7
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,236,20
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,NCR,ISIGHT,0,0
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,133,44
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,69,0
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,168,44
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,4,0
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,325,71
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,74,15
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,363,20
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,NTPAE,PRACTICE PLUS GROUP OPHTHALMOLOGY - NORTH WEST,0,0
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,20,0
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,102,0
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RWJ,STOCKPORT NHS FOUNDATION TRUST,42,7
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,31,1
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,10,0
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,21,5
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,69,7
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,38,6
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,70,22
2021-22,MARCH,Y62,NORTH WEST COMMISSIONING REGION,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",189,39
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCF,AIREDALE NHS FOUNDATION TRUST,57,0
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,35,9
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,164,20
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,59,2
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,53,2
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,173,14
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,53,6
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,32,0
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,280,42
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,184,46
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,71,0
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,102,68
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,47,4
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,172,32
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,41,12
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,28,2
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,271,24
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,84,25
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,126,36
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,140,22
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,142,9
2021-22,MARCH,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,345,60
