"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","29.5","8.5","0.77631578947368396",,"7","3","5.5","14","3","1","1","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","27.5","17.5","10","0.63636363636363602",,"3.5","3","4","7","2","2","1","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","21.5","11.5","0.65151515151515105",,"9","4.5","3","5","4","1","2","4.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","55.5","40.5","0.578125",,"15","9","18.5","13","11","7","6.5","16"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2","2","0","1",,"0.5","0.5","0.5","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","54","52","2","0.96296296296296302",,"43.5","1.5","3","4","1","0","0","1"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8744","5473","3271","0.62591491308325697",,"1480","781","1179","2033","911","645","520","1195"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","23","6.5","0.77966101694915302",,"13.5","5","1","3.5","3","0","1.5","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","29","1","0.96666666666666701",,"17.5","6","3","2.5","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","71","51","20","0.71830985915492995",,"21","10","10","10","4","5","6","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","21.5","6","0.78181818181818197",,"7","2","4","8.5","2","3","0","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","18","12.5","0.59016393442622905",,"3","0","0","15","5.5","1","5","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107","59","48","0.55140186915887801",,"19","5","6","29","23","11","5","9"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","43","9.5","0.81904761904761902",,"27","4","4","8","3","2","1.5","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","31.5","10.5","0.75",,"17.5","8","1","5","6","4","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61.5","50.5","11","0.82113821138211396",,"25","9","7","9.5","4","5.5","1.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","7","1","0.875",,"7","0","0","0","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","99","61","38","0.61616161616161602",,"18","14","13","16","7","11","11","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","43.5","3","0.93548387096774199",,"17","9","9","8.5","1","0","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","69","16","0.81176470588235305",,"20.5","19","17","12.5","5","3.5","3","4.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","39","9.5","0.80412371134020599",,"10","1","8","20","3","3","2","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","27.5","10","0.73333333333333295",,"8","5","4.5","10","2","4","0","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","29.5","16.5","0.64130434782608703",,"7","3","6.5","13","7","4","0","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","15.5","7.5","0.67391304347826098",,"7","1.5","0","7","2","2","1","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","26.5","4","0.86885245901639296",,"8","5","10","3.5","2","1","0.5","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","21","16","5","0.76190476190476197",,"12","2","1","1","1","2","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","31","25.5","0.54867256637168105",,"19","3","5","4","3","10","4","8.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","34.5","7","0.83132530120481896",,"11.5","3","15.5","4.5","1","3.5","1","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","62","56","6","0.90322580645161299",,"14","4","12","26","1","3","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","19","12.5","0.60317460317460303",,"2.5","2.5","9.5","4.5","7","5.5","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75.5","59.5","16","0.78807947019867597",,"14","3.5","18","24","2","3","3","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","46.5","12","0.79487179487179505",,"17.5","9","8","12","0","7.5","2","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","177.5","135","42.5","0.76056338028169002",,"68","12","17","38","19","5","9","9.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","91","70.5","20.5","0.77472527472527497",,"37.5","8","5","20","5","6.5","2","7"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","54","52.5","1.5","0.97222222222222199",,"31","9.5","7.5","4.5","1.5","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66.5","40","26.5","0.60150375939849599",,"13","7","9","11","11","8","2","5.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","16","12","0.57142857142857095",,"9.5","1","3","2.5","2","2","4.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","24","10","14","0.41666666666666702",,"1","2","2","5","3","2","3","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122","67.5","54.5","0.55327868852458995",,"44","4","10.5","9","3.5","8.5","16","26.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","29","14","0.67441860465116299",,"5","3","5","16","5","2","0","7"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","39.5","30.5","0.56428571428571395",,"15","3","6.5","15","10","5.5","5.5","9.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84","35.5","48.5","0.422619047619048",,"18","8.5","4","5","10","8.5","16","14"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","32","3","0.91428571428571404",,"21","3","4","4","1","1","0.5","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","17","0","1",,"6","1","8","2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","41.5","13","0.76146788990825698",,"7.5","4.5","9","20.5","4.5","0","3.5","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","38","26","12","0.68421052631578905",,"6","4","5","11","5","5","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","37","27.5","9.5","0.74324324324324298",,"21","1","2","3.5","1.5","1","3","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","18.5","7.5","0.71153846153846201",,"8","3","3.5","4","4","1.5","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","28.5","12.5","0.69512195121951204",,"7","5.5","6","10","2","2","3.5","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","50","18","0.73529411764705899",,"10","8","15.5","16.5","6","4.5","3.5","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","29","3.5","0.89230769230769202",,"11","4","8.5","5.5","1","0","1","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","18","41.5","0.30252100840336099",,"5","4","2","7","10","8.5","6.5","16.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","90","53","37","0.58888888888888902",,"6.5","4","16.5","26","14","6","5.5","11.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","47","37","10","0.78723404255319196",,"17","4","5.5","10.5","2","1","3","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","0","0.5","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","58","42.5","0.577114427860697",,"20","10.5","11.5","16","8","8","10.5","16"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","45","39","6","0.86666666666666703",,"19","7","6","7","2","0.5","2","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","56.5","50.5","6","0.893805309734513",,"12","11.5","8","19","3","0","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","13","26.5","0.329113924050633",,"1","1.5","4.5","6","7.5","4.5","5","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","37","8","0.82222222222222197",,"9","12","5","11","5","0","1.5","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94","57","37","0.60638297872340396",,"20","5","10","22","14","2","6","15"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","54","9.5","0.85039370078740195",,"25","5","11.5","12.5","2","0","4","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","69","55","14","0.79710144927536197",,"19","6","9.5","20.5","4","2.5","5.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","13","14","0.48148148148148101",,"6","0","1","6","8","1","0","5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107.5","47.5","60","0.44186046511627902",,"17","8","7.5","15","6.5","14.5","7","32"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","72","39.5","32.5","0.54861111111111105",,"12","2","11.5","14","5","3","7","17.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","19","34.5","0.355140186915888",,"10","2","3.5","3.5","5","7","6.5","16"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","37","14.5","22.5","0.391891891891892",,"4","2","3","5.5","4.5","6.5","3.5","8"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","14","14","0.5",,"5.5","1","1.5","6","4","3","0.5","6.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95.5","43.5","52","0.45549738219895303",,"16","5","8","14.5","12","10.5","8","21.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","50","37.5","12.5","0.75",,"23","2.5","6","6","3","5","2","2.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96.5","51.5","45","0.53367875647668395",,"18","6.5","9.5","17.5","13.5","9.5","11.5","10.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","19.5","16","0.54929577464788704",,"5.5","3.5","4","6.5","3.5","3","2.5","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","45.5","17.5","0.72222222222222199",,"15.5","3","7","20","9.5","4","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","62.5","38","24.5","0.60799999999999998",,"16","5","8","9","4","8","1","11.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","35.5","30","0.54198473282442705",,"5","3","8","19.5","3","8","9","10"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","112.5","61.5","51","0.54666666666666697",,"35","9","9","8.5","8","12.5","11","19.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","1.5","1","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75.5","59","16.5","0.78145695364238399",,"24","7","16.5","11.5","2","7","4","3.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","81","53","28","0.65432098765432101",,"11","9","10","23","8","5","7","8"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","40","37","0.51948051948051899",,"15","5","8","12","7","11","4","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","43","36","0.544303797468354",,"9","1","14","19","9","10.5","4","12.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","22.5","1","0.95744680851063801",,"11","0","4","7.5","0.5","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98","74","24","0.75510204081632604",,"38","12","5","19","14","4","1","5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","21.5","13","0.623188405797101",,"7","3","7","4.5","2.5","2","1","7.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","24.5","15","9.5","0.61224489795918402",,"11","2","2","0","1","2","2","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","25","48","0.34246575342465801",,"11","2","5.5","6.5","12","8.5","9","18.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","25","7","0.78125",,"7","8","7","3","2","2","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","42","14.5","0.74336283185840701",,"9","4","10","19","4","3","2","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82.5","44.5","38","0.53939393939393898",,"12","3","8.5","21","12","5","8","13"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","46.5","19","0.70992366412213703",,"21","5","5","15.5","6","6","3","4"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","33","10.5","0.75862068965517204",,"17","4","3","9","2","2","0","6.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","25","24.5","0.50505050505050497",,"8","4","2.5","10.5","10","5.5","5.5","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","25.5","7.5","0.77272727272727304",,"10.5","7","4","4","3","1","0","3.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44","36","8","0.81818181818181801",,"17","8.5","3.5","7","2","4","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","29.5","10.5","0.73750000000000004",,"5","5","11.5","8","1.5","2","3.5","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","27","3.5","0.88524590163934402",,"9","7","9","2","0","2","0","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","18","20","0.47368421052631599",,"5","1","5","7","5","6","4","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72.5","56","16.5","0.77241379310344804",,"2.5","3","14.5","36","4","1.5","3","8"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","30","5","0.85714285714285698",,"1","4","7","18","1","0.5","1","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","16","16.5","0.492307692307692",,"3","1","4","8","5","8","1","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","25","18","0.581395348837209",,"7","1","8","9","7","3","2","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94.5","58","36.5","0.61375661375661394",,"30.5","4.5","7.5","15.5","8.5","8","4.5","15.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","33","19","14","0.57575757575757602",,"4","6","8","1","0","1","3","10"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","12","6.5","0.64864864864864902",,"8","1","2","1","1.5","1","0","4"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","37.5","11","0.77319587628866004",,"13","4","6.5","14","4","2.5","2","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","14.5","11.5","0.55769230769230804",,"7","2.5","2.5","2.5","1.5","2","3","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","56.5","27","29.5","0.47787610619469001",,"17","3","2","5","2","3","7","17.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","113.5","65.5","48","0.57709251101321601",,"31","12","13","9.5","4","6","5","33"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","42.5","29","0.59440559440559404",,"25","4.5","4","9","6","4","7","12"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","115","74","41","0.64347826086956506",,"32","4","16","22","10","8","5","18"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","13","6","0.68421052631578905",,"6","2.5","3","1.5","3","1","1.5","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89.5","56.5","33","0.63128491620111704",,"32","3.5","7.5","13.5","11","6.5","4","11.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106.5","46.5","60","0.43661971830985902",,"15","7","12","12.5","14","5","8","33"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","26.5","13.5","0.66249999999999998",,"12","1","6.5","7","4","0","3","6.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","94.5","52","42.5","0.55026455026455001",,"35","4","7","6","4","4","3","31.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","41","41","0.5",,"10.5","11","2","17.5","4","9.5","9","18.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","50","50.5","0.49751243781094501",,"19","5","10","16","6","16","5","23.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","127","53","74","0.41732283464566899",,"16","4","10","23","13","13","7.5","40.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52","42","10","0.80769230769230804",,"17","6","12","7","3","2","3","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","92","74.5","17.5","0.809782608695652",,"25","15","20","14.5","5","3","4","5.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","100","77","23","0.77",,"53","7","8","9","4","2","6","11"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","203","133","70","0.65517241379310298",,"64","13","17","39","14","14.5","15","26.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","18.5","6","12.5","0.32432432432432401",,"2","1","1","2","0","2","3","7.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","15","15","0.5",,"4","3","2","6","4","1","1","9"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","22","8.5","0.72131147540983598",,"6","5","9","2","1","3.5","0","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","29.5","10.5","0.73750000000000004",,"8.5","2","10","9","4","2","2","2.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","16","11","5","0.6875",,"1","2","3","5","2","2","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","58","24","0.707317073170732",,"37","4","8.5","8.5","5","3","12","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","112.5","56.5","56","0.50222222222222201",,"25","4","12.5","15","12","12","6","26"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","40","11","0.78431372549019596",,"26","6","5.5","2.5","4.5","1","1","4.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","24.5","25","0.49494949494949497",,"17","2","2","3.5","13.5","5.5","2","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","6","18","0.25",,"4","0","0","2","8","4","4","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","60","21","0.74074074074074103",,"25","10","7","18","5","6","1","9"
