"Aug-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","6.5","6","0.5","0.92307692307692302",,"2","0","0","4","0","0.5","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","15","14","1","0.93333333333333302",,"3","6","3","2","1","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","7","5.5","0.56000000000000005",,"2","3","1","1","1","0","0","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","15.5","15.5","0","1",,"3.5","3.5","3.5","5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","2.5","0","1",,"0","0.5","2","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"0","0","0.5","1.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","12.5","10.5","2","0.84",,"0","0.5","2.5","7.5","1","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5","5","0","1",,"0","0","2.5","2.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","14","13","1","0.92857142857142905",,"0","0","2","11","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","5.5","4","0.57894736842105299",,"2","1","1","1.5","3","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","13.5","6.5","7","0.48148148148148101",,"3","1","1","1.5","1","2.5","0.5","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","0","7.5","0",,"0","0","0","0","1","0","1","5.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","10","8","2","0.8",,"1","1","3","3","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"2","0","0","1","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3.5","0","1",,"1","0","2","0.5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","7","5","2","0.71428571428571397",,"0","2","0","3","1","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","17","17","0","1",,"3","2","3","9","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.66666666666666696",,"0","0","0","2","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","27","17","10","0.62962962962962998",,"1","1","3","12","5","1","2","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"0","0","1","2","0","2","0","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","5","1","4","0.2",,"1","0","0","0","1","1","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","22","13.5","8.5","0.61363636363636398",,"4","1","2","6.5","2","1","1","4.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","2","4","0.33333333333333298",,"0","1","0.5","0.5","1","0","0","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","5","4","1","0.8",,"0","0","1","3","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6.5","4","2.5","0.61538461538461497",,"0","0","2","2","0.5","1","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","27.5","21.5","6","0.78181818181818197",,"2","0.5","8.5","10.5","4.5","1","0","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2.5","3","0.45454545454545497",,"0","0","1.5","1","0","0","0.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","12.5","11.5","1","0.92",,"0","0","4.5","7","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"1","0","0","3","0","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8",,"0","1","0","1","0","0.5","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","29.5","20","9.5","0.677966101694915",,"8","0","2.5","9.5","5","3.5","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","5","5","0","1",,"3","0","1","1","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","8","0","1",,"1","4","3","0","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","9.5","7","0.57575757575757602",,"1","1","5.5","2","3","1","1","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","4","11","0.266666666666667",,"0","1","1","2","6","1","1","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","23","17","6","0.73913043478260898",,"5","2.5","1","8.5","3","1","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","29.5","19","10.5","0.644067796610169",,"4","1","5","9","6","1","2","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","3","12","0.2",,"2","0","1","0","1","2","0","9"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"1","0","0","4","0","0","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","24","19","5","0.79166666666666696",,"3","4","1.5","10.5","2","2","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","31","31","0","1",,"14","8","6","3","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","3.5","3.5","0","1",,"0","0","0.5","3","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","0","2","1","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","13","9.5","3.5","0.73076923076923095",,"2","1","0.5","6","1","2","0","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","7.5","6.5","1","0.86666666666666703",,"0","0","1","5.5","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","3.5","5","0.41176470588235298",,"0","0","1","2.5","1","2","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","25.5","24.5","1","0.96078431372549",,"1","3","10","10.5","0","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","4","10","0.28571428571428598",,"0","0","0","4","4","1","0","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","5","5","0","1",,"2","0","1","2","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","29.5","19.5","10","0.66101694915254205",,"5","5","3.5","6","3","2","4","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","28.5","26.5","2","0.929824561403509",,"18.5","1","5","2","0","0","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","7","5","0.58333333333333304",,"1","1","3","2","1","1","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","24","19","5","0.79166666666666696",,"1","4","7","7","2","1","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","15","6","9","0.4",,"2","1","2","1","2","3","3","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","7","5","2","0.71428571428571397",,"1","1","1","2","2","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","32.5","21.5","11","0.66153846153846196",,"6","3","2.5","10","6","3","0","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","8","6","2","0.75",,"1","1","2","2","1","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","3","5.5","0.35294117647058798",,"1","1","0.5","0.5","1","0","1","3.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","16","7","9","0.4375",,"0","1","0","6","4","1","1","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.77777777777777801",,"1","1","3","2","0","0","1","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","0","0","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","14.5","8.5","6","0.58620689655172398",,"2.5","2","1","3","3","1","0","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","6.5","5","1.5","0.76923076923076905",,"3.5","1.5","0","0","1","0","0","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","22","21","1","0.95454545454545503",,"3","8","4","6","1","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","20","5","15","0.25",,"1","1","2","1","2","5","1","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","3.5","3","0.5","0.85714285714285698",,"0","1","2","0","0.5","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","32.5","19.5","13","0.6",,"2","1","4.5","12","10.5","1","0","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","20","19","1","0.95",,"11","0","3","5","0","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","1","0","1","0.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","13","10","3","0.76923076923076905",,"2","1","2","5","3","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"2","0","3","1","1","1","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","8.5","7.5","1","0.88235294117647101",,"2","0","1","4.5","0","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","24","19","5","0.79166666666666696",,"8","2","4","5","1","1","0","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","33","32","1","0.96969696969696995",,"21","5","4","2","0","0","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","7","3","0.7",,"1","0","3","3","1","0","2","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","7","1","6","0.14285714285714299",,"0","0","0","1","1","1","2","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","3.5","3.5","0","1",,"3","0","0","0.5","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","14","14","0","1",,"14","0","0","0","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","7","1","0.875",,"0","4","2","1","0","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","3","2","1","0.66666666666666696",,"0","0","1","1","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","7.5","7.5","0","1",,"0","3","3.5","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","7.5","2","0.78947368421052599",,"4","0","1.5","2","1","0","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","11.5","10.5","1","0.91304347826086996",,"3.5","0","3","4","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","6","6","0","1",,"5.5","0.5","0","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","8","2.5","0.76190476190476197",,"5","0","2","1","0","1","1","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","3","3","0","1",,"0","2","1","0","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","0","0","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"0","0.5","0","1","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","8.5","6.5","2","0.76470588235294101",,"2","0","1","3.5","0","0","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","19","17","2","0.89473684210526305",,"7","1","4","5","1","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6",,"0","0","2","1","2","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12","7","5","0.58333333333333304",,"0","0","2","5","5","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"1","1","1","1","2","0","0","2"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","1","0","0","0.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16.5","9.5","7","0.57575757575757602",,"4","1","1","3.5","4","0","1.5","1.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","21","19","2","0.90476190476190499",,"5","4","8","2","1","0","1","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","5.5","2","0.73333333333333295",,"0.5","2","2","1","0","1","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"2","1","0","0","0","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0.5","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","9","9","0","1",,"8","1","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1",,"2","3","2","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"1","0","0","1","0","0","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9.5","6","3.5","0.63157894736842102",,"1.5","0.5","1","3","0.5","2","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","31.5","31.5","0","1",,"21","6","1.5","3","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","3","4","0.42857142857142899",,"1","1","0","1","1","0","0","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","18","17","1","0.94444444444444398",,"1","1","6","9","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","15","8.5","6.5","0.56666666666666698",,"1","0","1","6.5","2.5","0","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","4","2","2","0.5",,"0","0","0","2","0","1","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","28.5","13.5","15","0.47368421052631599",,"2","1","5.5","5","7","2","3","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","15","15","0","1",,"6","4","5","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15","6","9","0.4",,"0","1","2","3","2","1","2","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"0","4","3","2","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","1","1","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Other","7.5","7.5","0","1",,"3","1","2.5","1","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1",,"1.5","1.5","1","0","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Breast","2.5","2.5","0","1",,"2","0.5","0","0","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lower Gastrointestinal","4.5","2","2.5","0.44444444444444398",,"0","0","0","2","1","1.5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0.5","0.5","0","0.5","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Other","4","3","1","0.75",,"1","0","1.5","0.5","1","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Skin","8","8","0","1",,"6","0","2","0","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","9","3.5","0.72",,"6","0","2","1","2","0","1","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"0","3","1","2","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"1","0","0","0","2","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5.5","4.5","1","0.81818181818181801",,"1","0.5","1.5","1.5","1","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","26.5","26.5","0","1",,"21","1.5","1","3","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1",,"0","3","6","2","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.77777777777777801",,"3","1","1","2","1","1","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","12","6","6","0.5",,"1","0","1","4","2.5","0.5","1","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","21","20","1","0.952380952380952",,"6","4","6","4","1","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","4","0","1",,"1","2","0","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","Skin","26.5","25","1.5","0.94339622641509402",,"15.5","2","5.5","2","1","0.5","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","Skin","2","1.5","0.5","0.75",,"0","0","1","0.5","0","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","Skin","2","1","1","0.5",,"0","0.5","0","0.5","0","0.5","0.5","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Breast","1479","1236","243","0.83569979716024301",,"97","187","402","550","126","47","19","51"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lower Gastrointestinal","858","448","410","0.52214452214452201",,"98","43","102","205","146","88","53","123"
