"Dementia Assessment and Referral data collection, England - April to June 2013 (Q1 2013-14) REVISED (July 2015)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, April 2013 ,,,,,,,,,, May 2013 ,,,,,,,,,, June 2013 ,,,,,,,,,, Q1 2013-14 ,,,,,,,,,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,470,479,98%,56,61,92%,47,51,92%,, 409 , 453 ,90%, 56 , 60 ,93%, 43 , 47 ,91%,, 431 , 475 ,91%, 37 , 40 ,93%, 33 , 36 ,92%,," 1,310 "," 1,407 ",93%, 149 , 161 ,93%, 123 , 134 ,92%,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,605,744,81%,85,85,100%,32,41,78%,, 546 , 692 ,79%, 78 , 78 ,100%, 33 , 46 ,72%,, 509 , 646 ,79%, 69 , 69 ,100%, 34 , 43 ,79%,," 1,660 "," 2,082 ",80%, 232 , 232 ,100%, 99 , 130 ,76%,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,429,548,78%,50,92,54%,7,7,100%,, 363 , 453 ,80%, 47 , 78 ,60%, 1 , 1 ,100%,, 337 , 384 ,88%, 51 , 94 ,54%, 7 , 7 ,100%,," 1,129 "," 1,385 ",82%, 148 , 264 ,56%, 15 , 15 ,100%,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,659,696,95%,48,50,96%,22,22,100%,, 611 , 614 ,100%, 58 , 60 ,97%, 17 , 17 ,100%,, 607 , 609 ,100%, 46 , 48 ,96%, 8 , 8 ,100%,," 1,877 "," 1,919 ",98%, 152 , 158 ,96%, 47 , 47 ,100%,
ASHFORD AND ST. PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,384,396,97%,64,66,97%,45,45,100%,, 333 , 338 ,99%, 52 , 53 ,98%, 39 , 39 ,100%,, 282 , 284 ,99%, 31 , 31 ,100%, 20 , 20 ,100%,, 999 ," 1,018 ",98%, 147 , 150 ,98%, 104 , 104 ,100%,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,483,527,92%,93,101,92%,31,34,91%,, 540 , 570 ,95%, 119 , 124 ,96%, 35 , 38 ,92%,, 502 , 518 ,97%, 94 , 101 ,93%, 27 , 29 ,93%,," 1,525 "," 1,615 ",94%, 306 , 326 ,94%, 93 , 101 ,92%,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,375,398,94%,37,46,80%,1,20,5%,,306,338,91%,35,46,76%,9,19,47%,,243,276,88%,20,28,71%,9,11,82%,, 924 ," 1,012 ",91%, 92 , 120 ,77%, 19 , 50 ,38%,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,784,815,96%,108,127,85%,73,73,100%,, 702 , 724 ,97%, 53 , 70 ,76%, 49 , 49 ,100%,, 664 , 682 ,97%, 66 , 83 ,80%, 47 , 47 ,100%,," 2,150 "," 2,221 ",97%, 227 , 280 ,81%, 169 , 169 ,100%,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,420,420,100%,101,101,100%,17,17,100%,, 391 , 391 ,100%, 182 , 182 ,100%, 20 , 20 ,100%,, 377 , 377 ,100%, 84 , 85 ,99%, 47 , 49 ,96%,," 1,188 "," 1,188 ",100%, 367 , 368 ,100%, 84 , 86 ,98%,
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,473,482,98%,25,25,100%,16,16,100%,, 409 , 422 ,97%, 21 , 23 ,91%, 11 , 12 ,92%,, 385 , 395 ,97%, 21 , 23 ,91%, 14 , 14 ,100%,," 1,267 "," 1,299 ",98%, 67 , 71 ,94%, 41 , 42 ,98%,
STOCKPORT NHS FOUNDATION TRUST,RWJ,0,0, -   ,0,0, -   ,0,0, -   ,, 13 , 488 ,3%, 5 , 5 ,100%, 2 , 5 ,40%,, 8 , 435 ,2%, 2 , 4 ,50%, 2 , 2 ,100%,, 21 , 923 ,2%, 7 , 9 ,78%, 4 , 7 ,57%,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,359,397,90%,30,31,97%,5,5,100%,,394,423,93%,33,33,100%,11,11,100%,,359,393,91%,18,18,100%,4,4,100%,," 1,112 "," 1,213 ",92%, 81 , 82 ,99%, 20 , 20 ,100%,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,407,421,97%,64,64,100%,42,45,93%,, 451 , 460 ,98%, 62 , 62 ,100%, 30 , 32 ,94%,, 381 , 405 ,94%, 52 , 52 ,100%, 34 , 36 ,94%,," 1,239 "," 1,286 ",96%, 178 , 178 ,100%, 106 , 113 ,94%,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,321,540,59%,42,71,59%,0,25,0%,, 282 , 516 ,55%, 42 , 79 ,53%, -   , 25 ,0%,, 267 , 511 ,52%, 41 , 67 ,61%, -   , 30 ,0%,, 870 ," 1,567 ",56%, 125 , 217 ,58%, -   , 80 ,0%,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,413,425,97%,123,124,99%,103,107,96%,, 363 , 378 ,96%, 94 , 94 ,100%, 82 , 83 ,99%,, 339 , 365 ,93%, 91 , 91 ,100%, 75 , 77 ,97%,," 1,115 "," 1,168 ",95%, 308 , 309 ,100%, 260 , 267 ,97%,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,628,705,89%,22,23,96%,4,4,100%,, 594 , 667 ,89%, 30 , 31 ,97%, 19 , 19 ,100%,, 562 , 620 ,91%, 48 , 50 ,96%, 27 , 27 ,100%,," 1,784 "," 1,992 ",90%, 100 , 104 ,96%, 50 , 50 ,100%,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,1,6,17%,0,0, -   ,0,0, -   ,, 1 , 6 ,17%, -   , -   , -   , -   , -   , -   ,, 2 , 2 ,100%, 1 , 1 ,100%, 1 , 1 ,100%,, 4 , 14 ,29%, 1 , 1 ,100%, 1 , 1 ,100%,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7, -   , -   , -   , -   , -   , -   , -   , -   , -   ,,  -    ,  -    , -   ,  -    ,  -    , -   ,  -    ,  -    , -   ,, 155 , 161 ,96%, 24 , 39 ,62%, 18 , 21 ,86%,, 155 , 161 ,96%, 24 , 39 ,62%, 18 , 21 ,86%,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, 230 , 280 ,82%, -   , -   , -   , -   , -   , -   ,, 239 , 257 ,93%, -   , -   , -   , -   , -   , -   ,, 469 , 537 ,87%, -   , -   , -   , -   , -   , -   ,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,85,830,10%,16,26,62%,15,20,75%,, 157 , 768 ,20%, 38 , 47 ,81%, 21 , 22 ,95%,, 228 , 721 ,32%, 39 , 52 ,75%, 27 , 29 ,93%,, 470 ," 2,319 ",20%, 93 , 125 ,74%, 63 , 71 ,89%,
Total NHS Foundation Trusts,,23607,32206,73%,4209,5000,84%,1949,2132,91%,,23379,30973,75%,4574,5217,88%,1975,2160,91%,," 22,351 "," 28,724 ",78%," 4,124 "," 4,669 ",88%," 1,853 "," 1,999 ",93%,," 69,337 "," 91,903 ",75%," 12,907 "," 14,886 ",87%," 5,777 "," 6,291 ",92%,
Non-Foundation Trusts,, April 2013 ,,,,,,,,,, May 2013 ,,,,,,,,,, June 2013 ,,,,,,,,,, Q1 2013-14 ,,,,,,,,,
Organisation Name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,
ISLE OF WIGHT NHS TRUST,R1F,0,0, -   ,0,0, -   ,0,0, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,
BARTS HEALTH NHS TRUST,R1H,284,1831,16%,8,47,17%,4,8,50%,, 380 ," 2,698 ",14%, 2 , 64 ,3%, 1 , 11 ,9%,, 372 ," 2,503 ",15%, 183 , 213 ,86%, -   , -   , -   ,," 1,036 "," 7,032 ",15%, 193 , 324 ,60%, 5 , 19 ,26%,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,359,397,90%,160,176,91%,5,5,100%,, 310 , 343 ,90%, 162 , 173 ,94%, 6 , 6 ,100%,, 298 , 322 ,93%, 150 , 161 ,93%, 1 , 1 ,100%,, 967 ," 1,062 ",91%, 472 , 510 ,93%, 12 , 12 ,100%,
WALSALL HEALTHCARE NHS TRUST,RBK,385,410,94%,115,115,100%,24,24,100%,, 401 , 413 ,97%, 101 , 101 ,100%, 13 , 14 ,93%,, 381 , 393 ,97%, 89 , 90 ,99%, 12 , 12 ,100%,," 1,167 "," 1,216 ",96%, 305 , 306 ,100%, 49 , 50 ,98%,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,361,393,92%,68,72,94%,24,25,96%,, 346 , 383 ,90%, 65 , 66 ,98%, 18 , 19 ,95%,, 297 , 324 ,92%, 44 , 45 ,98%, 16 , 18 ,89%,," 1,004 "," 1,100 ",91%, 177 , 183 ,97%, 58 , 62 ,94%,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,382,393,97%,125,125,100%,31,31,100%,, 298 , 318 ,94%, 82 , 82 ,100%, 18 , 18 ,100%,, 276 , 276 ,100%, 43 , 45 ,96%, -   , -   , -   ,, 956 , 987 ,97%, 250 , 252 ,99%, 49 , 49 ,100%,
BEDFORD HOSPITAL NHS TRUST,RC1,210,226,93%,11,11,100%,5,5,100%,, 206 , 221 ,93%, 6 , 6 ,100%, 5 , 5 ,100%,, 217 , 234 ,93%, 10 , 10 ,100%, 9 , 9 ,100%,, 633 , 681 ,93%, 27 , 27 ,100%, 19 , 19 ,100%,
EALING HOSPITAL NHS TRUST,RC3,116,116,100%,6,6,100%,1,1,100%,, 105 , 105 ,100%, 9 , 11 ,82%, 1 , 1 ,100%,, 127 , 127 ,100%, 7 , 7 ,100%, -   , -   , -   ,, 348 , 348 ,100%, 22 , 24 ,92%, 2 , 2 ,100%,
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,0,0, -   ,0,0, -   ,0,0, -   ,, 387 , 474 ,82%, -   , -   , -   , -   , -   , -   ,, 450 , 568 ,79%, -   , -   , -   , -   , -   , -   ,, 837 ," 1,042 ",80%, -   , -   , -   , -   , -   , -   ,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,50,435,11%,8,8,100%,2,2,100%,, 34 , 339 ,10%, 15 , 15 ,100%, 7 , 7 ,100%,, 328 , 328 ,100%, 61 , 61 ,100%, 28 , 28 ,100%,, 412 ," 1,102 ",37%, 84 , 84 ,100%, 37 , 37 ,100%,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,869,1013,86%,125,256,49%,22,46,48%,, 928 ," 1,008 ",92%, 169 , 204 ,83%, 1 , 5 ,20%,, 542 , 638 ,85%, 27 , 95 ,28%, -   , 9 ,0%,," 2,339 "," 2,659 ",88%, 321 , 555 ,58%, 23 , 60 ,38%,
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,213,231,92%,11,19,58%,8,9,89%,, 234 , 260 ,90%, 7 , 34 ,21%, 2 , 2 ,100%,, 189 , 212 ,89%, 15 , 25 ,60%, 11 , 11 ,100%,, 636 , 703 ,90%, 33 , 78 ,42%, 21 , 22 ,95%,
IPSWICH HOSPITAL NHS TRUST,RGQ,174,527,33%,36,36,100%,36,36,100%,, 21 , 531 ,4%, 3 , 3 ,100%, 3 , 3 ,100%,, 4 , 441 ,1%, 1 , 1 ,100%, 1 , 1 ,100%,, 199 ," 1,499 ",13%, 40 , 40 ,100%, 40 , 40 ,100%,
PORTSMOUTH HOSPITALS NHS TRUST,RHU,357,771,46%,57,75,76%,51,51,100%,, 387 , 778 ,50%, 54 , 76 ,71%, 54 , 54 ,100%,, 412 , 667 ,62%, 57 , 72 ,79%, 46 , 46 ,100%,," 1,156 "," 2,216 ",52%, 168 , 223 ,75%, 151 , 151 ,100%,
LEWISHAM HEALTHCARE NHS TRUST,RJ2,193,212,91%,51,51,100%,24,26,92%,, 186 , 195 ,95%, 34 , 34 ,100%, 15 , 15 ,100%,, 239 , 241 ,99%, 40 , 40 ,100%, 34 , 34 ,100%,, 618 , 648 ,95%, 125 , 125 ,100%, 73 , 75 ,97%,
UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE,753,753,100%,239,239,100%,42,42,100%,, 702 , 702 ,100%, 233 , 233 ,100%, 30 , 30 ,100%,, 749 , 749 ,100%, 270 , 270 ,100%, 27 , 27 ,100%,," 2,204 "," 2,204 ",100%, 742 , 742 ,100%, 99 , 99 ,100%,
EAST CHESHIRE NHS TRUST,RJN,226,337,67%,4,93,4%,0,2,0%,, 255 , 349 ,73%, 32 , 111 ,29%, 20 , 20 ,100%,, 261 , 266 ,98%, 59 , 87 ,68%, 20 , 26 ,77%,, 742 , 952 ,78%, 95 , 291 ,33%, 40 , 48 ,83%,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,463,506,92%,71,71,100%,63,63,100%,, 471 , 506 ,93%, 63 , 63 ,100%, 59 , 59 ,100%,, 445 , 469 ,95%, 64 , 64 ,100%, 59 , 59 ,100%,," 1,379 "," 1,481 ",93%, 198 , 198 ,100%, 181 , 181 ,100%,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,152,179,85%,23,24,96%,10,11,91%,, 168 , 182 ,92%, 38 , 38 ,100%, 13 , 16 ,81%,, 163 , 168 ,97%, 32 , 35 ,91%, 16 , 17 ,94%,, 483 , 529 ,91%, 93 , 97 ,96%, 39 , 44 ,89%,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,178,243,73%,19,19,100%,19,19,100%,, 289 , 513 ,56%, 36 , 36 ,100%, 36 , 36 ,100%,, 342 , 474 ,72%, 31 , 31 ,100%, 26 , 26 ,100%,, 809 ," 1,230 ",66%, 86 , 86 ,100%, 81 , 81 ,100%,
WYE VALLEY NHS TRUST,RLQ,188,202,93%,11,11,100%,7,7,100%,, 193 , 212 ,91%, 4 , 4 ,100%, 2 , 2 ,100%,, 137 , 147 ,93%, 1 , 1 ,100%, 1 , 1 ,100%,, 518 , 561 ,92%, 16 , 16 ,100%, 10 , 10 ,100%,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,262,291,90%,16,16,100%,7,7,100%,, 262 , 284 ,92%, 20 , 20 ,100%, 13 , 14 ,93%,, 273 , 282 ,97%, 17 , 17 ,100%, 13 , 13 ,100%,, 797 , 857 ,93%, 53 , 53 ,100%, 33 , 34 ,97%,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,213,236,90%,8,8,100%,10,11,91%,, 233 , 257 ,91%, 8 , 8 ,100%, 9 , 9 ,100%,, 180 , 199 ,90%, 12 , 12 ,100%, 4 , 4 ,100%,, 626 , 692 ,90%, 28 , 28 ,100%, 23 , 24 ,96%,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,3,345,1%,0,0, -   ,0,0, -   ,, 13 , 299 ,4%, -   , 1 ,0%, 1 , 1 ,100%,, 6 , 277 ,2%, 1 , 1 ,100%, 1 , 1 ,100%,, 22 , 921 ,2%, 1 , 2 ,50%, 2 , 2 ,100%,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,Nil return,Nil return,N/A,Nil return,Nil return,N/A,Nil return,Nil return,N/A,, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A,, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A,, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A, Nil return , Nil return ,N/A,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,171,182,94%,24,24,100%,20,20,100%,, 205 , 227 ,90%, 21 , 23 ,91%, 18 , 19 ,95%,, 213 , 234 ,91%, 27 , 30 ,90%, 22 , 23 ,96%,, 589 , 643 ,92%, 72 , 77 ,94%, 60 , 62 ,97%,
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,14,325,4%,0,0, -   ,0,0, -   ,, 9 , 347 ,3%, 2 , 2 ,100%, 2 , 2 ,100%,, 27 , 303 ,9%, 2 , 2 ,100%, 2 , 2 ,100%,, 50 , 975 ,5%, 4 , 4 ,100%, 4 , 4 ,100%,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,184,412,45%,7,7,100%,3,99,3%,, 180 , 437 ,41%, 10 , 10 ,100%, 4 , 105 ,4%,, 175 , 396 ,44%, 5 , 5 ,100%, 6 , 90 ,7%,, 539 ," 1,245 ",43%, 22 , 22 ,100%, 13 , 294 ,4%,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,904,962,94%,128,137,93%,81,83,98%,, 776 , 844 ,92%, 104 , 114 ,91%, 57 , 59 ,97%,, 799 , 829 ,96%, 90 , 97 ,93%, 49 , 52 ,94%,," 2,479 "," 2,635 ",94%, 322 , 348 ,93%, 187 , 194 ,96%,
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,336,648,52%,331,335,99%,113,113,100%,, 354 , 679 ,52%, 346 , 346 ,100%, 132 , 132 ,100%,, 273 , 638 ,43%, 262 , 264 ,99%, 86 , 86 ,100%,, 963 ," 1,965 ",49%, 939 , 945 ,99%, 331 , 331 ,100%,
NORTH WEST LONDON HOSPITALS NHS TRUST,RV8,142,226,63%,25,25,100%,7,10,70%,,151,222,68%,16,16,100%,1,2,50%,,133,199,67%,9,9,100%,6,8,75%,, 426 , 647 ,66%, 50 , 50 ,100%, 14 , 20 ,70%,
NORTH BRISTOL NHS TRUST,RVJ,557,617,90%,21,29,72%,16,31,52%,, 533 , 578 ,92%, 22 , 23 ,96%, 17 , 23 ,74%,, 445 , 492 ,90%, 16 , 19 ,84%, 11 , 20 ,55%,," 1,535 "," 1,687 ",91%, 59 , 71 ,83%, 44 , 74 ,59%,
BARNET AND CHASE FARM HOSPITALS NHS TRUST,RVL,318,576,55%,13,54,24%,5,5,100%,, 289 , 561 ,52%, 14 , 36 ,39%, 6 , 6 ,100%,, 292 , 516 ,57%, 12 , 37 ,32%, 5 , 5 ,100%,, 899 ," 1,653 ",54%, 39 , 127 ,31%, 16 , 16 ,100%,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,240,388,62%,45,62,73%,17,23,74%,, 213 , 404 ,53%, 41 , 55 ,75%, 15 , 23 ,65%,, 200 , 346 ,58%, 25 , 42 ,60%, 9 , 11 ,82%,, 653 ," 1,138 ",57%, 111 , 159 ,70%, 41 , 57 ,72%,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,55,414,13%,2,12,17%,0,0, -   ,, 55 , 334 ,16%, 2 , 3 ,67%, 1 , 1 ,100%,, 67 , 369 ,18%, 2 , 3 ,67%, 2 , 2 ,100%,, 177 ," 1,117 ",16%, 6 , 18 ,33%, 3 , 3 ,100%,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,562,733,77%,68,118,58%,10,11,91%,, 498 , 662 ,75%, 79 , 91 ,87%, 11 , 11 ,100%,, 535 , 598 ,89%, 74 , 95 ,78%, 6 , 6 ,100%,," 1,595 "," 1,993 ",80%, 221 , 304 ,73%, 27 , 28 ,96%,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,482,533,90%,43,44,98%,36,36,100%,, 503 , 554 ,91%, 37 , 37 ,100%, 28 , 30 ,93%,, 409 , 434 ,94%, 32 , 32 ,100%, 30 , 31 ,97%,," 1,394 "," 1,521 ",92%, 112 , 113 ,99%, 94 , 97 ,97%,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,618,789,78%,311,464,67%,58,58,100%,, 642 , 760 ,84%, 176 , 346 ,51%, 109 , 109 ,100%,, 619 , 728 ,85%, 326 , 435 ,75%, 52 , 52 ,100%,," 1,879 "," 2,277 ",83%, 813 ," 1,245 ",65%, 219 , 219 ,100%,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,740,1091,68%,259,286,91%,93,93,100%,, 721 ," 1,037 ",70%, 256 , 262 ,98%, 76 , 76 ,100%,, 837 , 976 ,86%, 336 , 337 ,100%, 100 , 100 ,100%,," 2,298 "," 3,104 ",74%, 851 , 885 ,96%, 269 , 269 ,100%,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,438,442,99%,59,59,100%,46,46,100%,, 422 , 427 ,99%, 76 , 77 ,99%, 58 , 58 ,100%,, 400 , 400 ,100%, 57 , 57 ,100%, 58 , 58 ,100%,," 1,260 "," 1,269 ",99%, 192 , 193 ,99%, 162 , 162 ,100%,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,649,668,97%,13,14,93%,3,3,100%,, 606 , 636 ,95%, 18 , 19 ,95%, 5 , 5 ,100%,, 592 , 628 ,94%, 34 , 37 ,92%, 11 , 11 ,100%,," 1,847 "," 1,932 ",96%, 65 , 70 ,93%, 19 , 19 ,100%,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,0,0, -   ,0,0, -   ,0,0, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, 87 , 165 ,53%, 47 , 47 ,100%, 260 , 260 ,100%,, 87 , 165 ,53%, 47 , 47 ,100%, 260 , 260 ,100%,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,62,729,9%,16,20,80%,9,9,100%,, 188 , 702 ,27%, 16 , 19 ,84%, 15 , 15 ,100%,, 161 , 674 ,24%, 16 , 17 ,94%, 10 , 10 ,100%,, 411 ," 2,105 ",20%, 48 , 56 ,86%, 34 , 34 ,100%,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,0,0, -   ,0,0, -   ,0,0, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,234,694,34%,47,52,90%,8,33,24%,, 337 , 689 ,49%, 61 , 67 ,91%, 12 , 44 ,27%,, 325 , 545 ,60%, 72 , 76 ,95%, 13 , 46 ,28%,, 896 ," 1,928 ",46%, 180 , 195 ,92%, 33 , 123 ,27%,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,267,287,93%,65,65,100%,52,56,93%,, 317 , 339 ,94%, 66 , 66 ,100%, 47 , 52 ,90%,, 298 , 316 ,94%, 66 , 66 ,100%, 52 , 57 ,91%,, 882 , 942 ,94%, 197 , 197 ,100%, 151 , 165 ,92%,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,106,144,74%,28,28,100%,19,21,90%,, 75 , 148 ,51%, 30 , 30 ,100%, 11 , 12 ,92%,, 66 , 123 ,54%, 35 , 36 ,97%, 24 , 26 ,92%,, 247 , 415 ,60%, 93 , 94 ,99%, 54 , 59 ,92%,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,278,409,68%,113,195,58%,43,113,38%,, 275 , 416 ,66%, 109 , 135 ,81%, 44 , 109 ,40%,, 229 , 358 ,64%, 111 , 152 ,73%, 75 , 111 ,68%,, 782 ," 1,183 ",66%, 333 , 482 ,69%, 162 , 333 ,49%,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,539,554,97%,170,178,96%,40,40,100%,, 517 , 522 ,99%, 125 , 132 ,95%, 29 , 29 ,100%,, 482 , 488 ,99%, 134 , 139 ,96%, 36 , 37 ,97%,," 1,538 "," 1,564 ",98%, 429 , 449 ,96%, 105 , 106 ,99%,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,359,660,54%,59,68,87%,13,28,46%,, 400 , 635 ,63%, 53 , 54 ,98%, 5 , 10 ,50%,, 370 , 592 ,63%, 35 , 35 ,100%, 2 , 5 ,40%,," 1,129 "," 1,887 ",60%, 147 , 157 ,94%, 20 , 43 ,47%,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,389,418,93%,288,300,96%,52,55,95%,, 385 , 410 ,94%, 253 , 262 ,97%, 65 , 71 ,92%,, 237 , 246 ,96%, 233 , 237 ,98%, 53 , 55 ,96%,," 1,011 "," 1,074 ",94%, 774 , 799 ,97%, 170 , 181 ,94%,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,510,553,92%,101,101,100%,101,101,100%,, 469 , 512 ,92%, 76 , 77 ,99%, 76 , 76 ,100%,,430,459,94%,73,80,91%,73,73,100%,," 1,409 "," 1,524 ",92%, 250 , 258 ,97%, 250 , 250 ,100%,
SOUTH LONDON HEALTHCARE NHS TRUST,RYQ,295,301,98%,50,50,100%,24,24,100%,, 275 , 279 ,99%, 38 , 38 ,100%, 11 , 11 ,100%,, 289 , 306 ,94%, 45 , 45 ,100%, 13 , 13 ,100%,, 859 , 886 ,97%, 133 , 133 ,100%, 48 , 48 ,100%,
Total NHS Non-Foundation Trusts,Total," 15,840 "," 23,802 ",67%," 3,458 "," 4,205 ",82%," 1,264 "," 1,542 ",82%,," 16,204 "," 24,731 ",66%," 3,190 "," 3,723 ",86%," 1,182 "," 1,437 ",82%,," 15,678 "," 22,663 ",69%," 3,390 "," 3,814 ",89%," 1,391 "," 1,593 ",87%,," 47,722 "," 71,196 ",67%," 10,038 "," 11,742 ",85%," 3,837 "," 4,572 ",84%,
