62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2013-2014 (January, February and March)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,57,56.5,0.5,99.10%,,42,5.5,4,5,0,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,3.5,3,0.5,85.70%,,3,0,0,0,0,0,0,0.5
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,19,13.5,5.5,71.10%,,5,0.5,5,3,1.5,1.5,1,1.5
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.00%,,3,0.5,0,0.5,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,20.5,17.5,3,85.40%,,7,4,5,1.5,0,1,0,2
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,8,7,1,87.50%,,3.5,1,2,0.5,0.5,0,0,0.5
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,7.5,7.5,0,100.00%,,1.5,1,4,1,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,65.5,64,1.5,97.70%,,52,6,2,4,0,1.5,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,6,5,1,83.30%,,2,0.5,1.5,1,0.5,0,0,0.5
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.00%,,1.5,0,0,0.5,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,0.5,1,33.30%,,0,0,0,0.5,0,0,1,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,1,1,50.00%,,0,0,1,0,1,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,64.5,64,0.5,99.20%,,47.5,6.5,6,4,0,0,0,0.5
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,106,102.5,3.5,96.70%,,58,13.5,14.5,16.5,0,2,0,1.5
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,152,139.5,12.5,91.80%,,86,18,13.5,22,5,2,2.5,3
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.00%,,1,0.5,0,0,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,24.5,23.5,1,95.90%,,8,3,1.5,11,0.5,0.5,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,81,74.5,6.5,92.00%,,29,4,14,27.5,0.5,1.5,2,2.5
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,78.5,76,2.5,96.80%,,49,5.5,10,11.5,0,1,0,1.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,19.5,18.5,1,94.90%,,10,3.5,2,3,1,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,4,3.5,0.5,87.50%,,2.5,0,1,0,0,0,0,0.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,7,5.5,1.5,78.60%,,1.5,0,1.5,2.5,1,0,0.5,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,9.5,9.5,0,100.00%,,6.5,0,2.5,0.5,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.00%,,0.5,0,1,0.5,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,9.5,9.5,0,100.00%,,4.5,2,2,1,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDR,SUSSEX COMMUNITY NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,18.5,15,3.5,81.10%,,9,4,1,1,3,0,0,0.5
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,0,1,0.00%,,0,0,0,0,0,1,0,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.00%,,2,0,0,0.5,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,9,9,0,100.00%,,3,1,2,3,0,0,0,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,17.5,16.5,1,94.30%,,12,0.5,1,3,0,1,0,0
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,25.5,24,1.5,94.10%,,7,2,6,9,1,0.5,0,0
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.00%,,0,0.5,2,0,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,26.5,25,1.5,94.30%,,6,8.5,3.5,7,0,0.5,0,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,5,3.5,1.5,70.00%,,1,0,1,1.5,0,0,0,1.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,10.5,8,2.5,76.20%,,4,0,1,3,1,0,1,0.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,7,7,0,100.00%,,2,0,2,3,0,0,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,14.5,10.5,4,72.40%,,2.5,1,2.5,4.5,0.5,1,1,1.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,14.5,13,1.5,89.70%,,8.5,2,0.5,2,0.5,0,0,1
N/A,N/A,INDEPENDENT ORGANISATION,NTP,CARE UK,ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NQ7,MEDWAY COMMUNITY HEALTHCARE,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
N/A,N/A,INDEPENDENT ORGANISATION,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.00%,,0,1,1,0,0,0,0,0
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
N/A,N/A,N/A,5PA,DISCONTINUED ORGANISATION,ADMITTED,ALL SUSPECTED CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0.5,0
N/A,N/A,N/A,RYQ,DISCONTINUED ORGANISATION,ADMITTED,ALL SUSPECTED CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ALL SUSPECTED CANCERS,2979,2747,232,92.20%,,1521,323,363,540,65,62,36,69
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,22,22,0,100.00%,,17,1,3,1,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,6.5,6.5,0,100.00%,,3,0,1.5,2,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,20,17.5,2.5,87.50%,,10.5,0,2,5,0,0,1,1.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,20.5,19.5,1,95.10%,,15,0,1,3.5,1,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,55,55,0,100.00%,,43,6,3,3,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,58,54.5,3.5,94.00%,,22,7,15,10.5,1.5,1,1,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,42.5,37.5,5,88.20%,,10,2,11,14.5,1,1,0,3
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,25,22,3,88.00%,,14.5,2,4,1.5,2.5,0,0,0.5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3.5,3.5,0,100.00%,,3,0,0,0.5,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.00%,,0.5,1,0,0,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,8.5,2.5,6,29.40%,,0.5,0,0,2,2,1,0,3
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,6.5,5.5,1,84.60%,,5.5,0,0,0,0,1,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,24,22,2,91.70%,,9,3,2.5,7.5,0.5,0,0.5,1
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,16.5,16.5,0,100.00%,,9,3.5,1,3,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3,2.5,0.5,83.30%,,1.5,0.5,0.5,0,0.5,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,6,6,0,100.00%,,3.5,0.5,0.5,1.5,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.00%,,2.5,0.5,0,1,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,23,20,3,87.00%,,13.5,1,1.5,4,1,0,1,1
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,9,8,1,88.90%,,4,0,3,1,0,0,1,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,14.5,13,1.5,89.70%,,8,0,1,4,1.5,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5,5,0,100.00%,,1,2,0,2,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3.5,2.5,1,71.40%,,2,0,0,0.5,0,0,1,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,53.5,52,1.5,97.20%,,38,5,4.5,4.5,0,0.5,1,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,11,9,2,81.80%,,5,3,1,0,1,0,0,1
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,11.5,10.5,1,91.30%,,10.5,0,0,0,0,0,1,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,13.5,12.5,1,92.60%,,11,0,1,0.5,0,1,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.00%,,2,0,0,2,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,33.5,33.5,0,100.00%,,22,6,3,2.5,0,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3,3,0,100.00%,,0,0,1,2,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,10,9.5,0.5,95.00%,,7,0,0,2.5,0,0.5,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,23,23,0,100.00%,,18,2,2,1,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,13.5,11.5,2,85.20%,,2,3,4,2.5,1,0,1,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5,5,0,100.00%,,4,0,0,1,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1,0.5,66.70%,,0.5,0,0,0.5,0,0.5,0,0
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,3,1,75.00%,,0,0.5,1.5,1,0,1,0,0
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,15.5,15.5,0,100.00%,,12,2.5,0,1,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.00%,,0,0.5,0,1,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3,3,0,100.00%,,0,0.5,0.5,2,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,56.5,54,2.5,95.60%,,38.5,3.5,7,5,1,1,0.5,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,10.5,9.5,1,90.50%,,9.5,0,0,0,1,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,21,19.5,1.5,92.90%,,12.5,3,2,2,1.5,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,36,31,5,86.10%,,17.5,1.5,2.5,9.5,3,1,1,0
