"Dementia Assessment and Referral data collection, England - February 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,, February 2014 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,490,522,93.87%,66,69,95.65%,66,66,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,191,311,61.41%,17,17,100.00%,29,104,27.88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,92,487,18.89%,9,9,100.00%,8,8,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,127,148,85.81%,31,33,93.94%,19,19,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,629,698,90.11%,387,512,75.59%,52,52,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE,695,695,100.00%,341,341,100.00%,34,34,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,414,442,93.67%,48,48,100.00%,44,44,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,796,884,90.05%,241,245,98.37%,73,73,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WALSALL HEALTHCARE NHS TRUST,RBK,353,389,90.75%,102,103,99.03%,8,8,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,554,577,96.01%,15,16,93.75%,9,9,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,202,222,90.99%,19,20,95.00%,12,12,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,288,664,43.37%,52,60,86.67%,42,42,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WYE VALLEY NHS TRUST,RLQ,165,174,94.83%,0,0,-,0,0,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total ," 18,871 "," 23,145 ",81.53%," 4,289 "," 4,700 ",91.26%," 1,965 "," 2,273 ",86.45%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
