31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,
43586,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,23,23,0,100.00%,,23,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,20,20,0,100.00%,,20,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,7,7,0,100.00%,,7,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,42,42,0,100.00%,,42,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,36,36,0,100.00%,,36,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,8,8,0,100.00%,,8,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,25,25,0,100.00%,,25,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,23,23,0,100.00%,,23,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,57,57,0,100.00%,,57,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,40,40,0,100.00%,,40,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,66,66,0,100.00%,,66,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,38,38,0,100.00%,,38,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,57,57,0,100.00%,,57,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,62,61,1,98.39%,,61,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,53,53,0,100.00%,,53,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,16,16,0,100.00%,,16,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,103,101,2,98.06%,,101,0,0,0,2
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,23,23,0,100.00%,,23,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,57,56,1,98.25%,,56,1,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,23,23,0,100.00%,,23,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,75,75,0,100.00%,,75,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,7,7,0,100.00%,,7,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,31,31,0,100.00%,,31,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,229,229,0,100.00%,,229,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,297,293,4,98.65%,,293,2,0,1,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,79,79,0,100.00%,,79,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,7,6,1,85.71%,,6,0,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,14,14,0,100.00%,,14,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,72,72,0,100.00%,,72,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,DRUGS,19,19,0,100.00%,,19,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,22,22,0,100.00%,,22,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,117,117,0,100.00%,,117,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,95,94,1,98.95%,,94,1,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,DRUGS,69,69,0,100.00%,,69,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,55,54,1,98.18%,,54,0,0,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,DRUGS,71,71,0,100.00%,,71,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,DRUGS,48,47,1,97.92%,,47,1,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,DRUGS,57,57,0,100.00%,,57,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,26,26,0,100.00%,,26,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,15,15,0,100.00%,,15,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,24,23,1,95.83%,,23,0,1,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,28,28,0,100.00%,,28,0,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,DRUGS,3351,3335,16,99.52%,,3335,8,3,2,3
PART C:ALL CARE,,,,,,,,,,,,,,
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,36,35,1,97.22%,,35,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,DRUGS,43,43,0,100.00%,,43,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,DRUGS,135,135,0,100.00%,,135,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,DRUGS,21,20,1,95.24%,,20,0,1,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,42,42,0,100.00%,,42,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,DRUGS,7,7,0,100.00%,,7,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,42,42,0,100.00%,,42,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,99,99,0,100.00%,,99,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,DRUGS,75,74,1,98.67%,,74,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,DRUGS,58,58,0,100.00%,,58,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,110,110,0,100.00%,,110,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,25,25,0,100.00%,,25,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,DRUGS,8,8,0,100.00%,,8,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,DRUGS,38,38,0,100.00%,,38,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,38,38,0,100.00%,,38,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,DRUGS,183,179,4,97.81%,,179,0,1,3,0
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,DRUGS,118,117,1,99.15%,,117,1,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,69,69,0,100.00%,,69,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,DRUGS,136,134,2,98.53%,,134,0,1,1,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,DRUGS,14,14,0,100.00%,,14,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,DRUGS,51,51,0,100.00%,,51,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,DRUGS,71,71,0,100.00%,,71,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,79,77,2,97.47%,,77,2,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,26,25,1,96.15%,,25,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,DRUGS,216,213,3,98.61%,,213,1,1,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,47,46,1,97.87%,,46,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,DRUGS,49,49,0,100.00%,,49,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,84,84,0,100.00%,,84,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,DRUGS,60,60,0,100.00%,,60,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,DRUGS,44,44,0,100.00%,,44,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,20,20,0,100.00%,,20,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,12,12,0,100.00%,,12,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,17,16,1,94.12%,,16,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,10,10,0,100.00%,,10,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,130,130,0,100.00%,,130,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,DRUGS,322,322,0,100.00%,,322,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,31,31,0,100.00%,,31,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,DRUGS,125,125,0,100.00%,,125,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,DRUGS,14,13,1,92.86%,,13,0,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,DRUGS,36,36,0,100.00%,,36,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,DRUGS,64,58,6,90.63%,,58,4,2,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,89,89,0,100.00%,,89,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,53,53,0,100.00%,,53,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,127,125,2,98.43%,,125,0,2,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,35,29,6,82.86%,,29,4,2,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,DRUGS,70,70,0,100.00%,,70,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,DRUGS,9,8,1,88.89%,,8,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,DRUGS,107,106,1,99.07%,,106,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,DRUGS,20,20,0,100.00%,,20,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,DRUGS,41,41,0,100.00%,,41,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,DRUGS,34,34,0,100.00%,,34,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,176,175,1,99.43%,,175,0,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,55,55,0,100.00%,,55,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,115,115,0,100.00%,,115,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,DRUGS,145,145,0,100.00%,,145,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,43,43,0,100.00%,,43,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,DRUGS,100,100,0,100.00%,,100,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,DRUGS,161,160,1,99.38%,,160,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,DRUGS,39,39,0,100.00%,,39,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,53,53,0,100.00%,,53,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,169,169,0,100.00%,,169,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,7,7,0,100.00%,,7,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,323,321,2,99.38%,,321,0,0,0,2
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,DRUGS,89,89,0,100.00%,,89,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,76,75,1,98.68%,,75,1,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,DRUGS,99,99,0,100.00%,,99,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,13,13,0,100.00%,,13,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,143,142,1,99.30%,,142,0,1,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,103,103,0,100.00%,,103,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,DRUGS,8,8,0,100.00%,,8,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,DRUGS,118,118,0,100.00%,,118,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,DRUGS,238,238,0,100.00%,,238,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,309,305,4,98.71%,,305,2,0,1,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,7,7,0,100.00%,,7,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,162,160,2,98.77%,,160,0,0,2,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,DRUGS,14,13,1,92.86%,,13,0,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,DRUGS,47,47,0,100.00%,,47,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,DRUGS,12,12,0,100.00%,,12,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,59,59,0,100.00%,,59,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,DRUGS,176,175,1,99.43%,,175,0,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,DRUGS,42,42,0,100.00%,,42,0,0,0,0
