TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43586,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,127,125,2,98.43%,,125,1,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,341,330,11,96.77%,,330,3,7,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,33,29,4,87.88%,,29,1,2,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,344,342,2,99.42%,,342,1,0,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,9,8,1,88.89%,,8,0,0,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,90,88,2,97.78%,,88,1,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),149,143,6,95.97%,,143,4,1,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,221,215,6,97.29%,,215,3,2,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,58,58,0,100.00%,,58,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,77,76,1,98.70%,,76,0,0,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,156,121,35,77.56%,,121,4,9,18,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,22,22,0,100.00%,,22,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,183,179,4,97.81%,,179,2,1,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,122,113,9,92.62%,,113,4,4,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),137,114,23,83.21%,,114,6,13,4,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,153,152,1,99.35%,,152,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,101,99,2,98.02%,,99,2,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,8,1,88.89%,,8,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,111,111,0,100.00%,,111,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,202,202,0,100.00%,,202,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,10,9,1,90.00%,,9,0,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,234,229,5,97.86%,,229,4,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,96,89,7,92.71%,,89,4,1,2,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),63,59,4,93.65%,,59,1,3,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected breast cancer,340,327,13,96.18%,,327,4,5,2,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,156,155,1,99.36%,,155,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,13,1,92.86%,,13,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected head & neck cancer,105,100,5,95.24%,,100,1,3,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,331,281,50,84.89%,,281,16,17,13,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lung cancer,52,50,2,96.15%,,50,0,0,2,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected skin cancer,688,618,70,89.83%,,618,9,15,20,26
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,147,135,12,91.84%,,135,3,5,3,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected breast cancer,227,223,4,98.24%,,223,2,1,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected children's cancer,5,4,1,80.00%,,4,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected gynaecological cancer,126,125,1,99.21%,,125,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected head & neck cancer,135,134,1,99.26%,,134,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,215,190,25,88.37%,,190,10,5,7,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lung cancer,29,28,1,96.55%,,28,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected skin cancer,202,201,1,99.50%,,201,0,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,75,75,0,100.00%,,75,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),134,131,3,97.76%,,131,1,0,2,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected breast cancer,328,322,6,98.17%,,322,1,4,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected gynaecological cancer,43,43,0,100.00%,,43,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected lower gastrointestinal cancer,165,164,1,99.39%,,164,0,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected lung cancer,23,22,1,95.65%,,22,1,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected upper gastrointestinal cancer,78,73,5,93.59%,,73,1,4,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected urological malignancies (excluding testicular),98,94,4,95.92%,,94,1,3,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,388,381,7,98.20%,,381,3,3,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,116,111,5,95.69%,,111,1,4,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,62,37,25,59.68%,,37,7,9,5,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,220,215,5,97.73%,,215,0,3,1,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,34,34,0,100.00%,,34,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,266,260,6,97.74%,,260,2,2,2,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,120,114,6,95.00%,,114,2,1,3,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),177,133,44,75.14%,,133,8,15,11,10
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,143,5,138,3.50%,,5,12,10,111,5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,64,60,4,93.75%,,60,1,2,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.50%,,7,0,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,111,98,13,88.29%,,98,5,3,2,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,170,115,55,67.65%,,115,16,21,10,8
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,52,48,4,92.31%,,48,1,1,2,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,194,75,119,38.66%,,75,17,50,49,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,55,47,8,85.45%,,47,4,2,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),114,103,11,90.35%,,103,2,7,1,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected breast cancer,307,293,14,95.44%,,293,4,3,4,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected gynaecological cancer,129,122,7,94.57%,,122,3,3,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,100.00%,,22,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected head & neck cancer,117,114,3,97.44%,,114,2,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,263,245,18,93.16%,,245,6,4,5,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lung cancer,34,34,0,100.00%,,34,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected skin cancer,328,319,9,97.26%,,319,4,4,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,78,71,7,91.03%,,71,2,2,2,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),126,121,5,96.03%,,121,1,3,0,1
,RJN,EAST CHESHIRE NHS TRUST,Suspected breast cancer,196,130,66,66.33%,,130,51,11,3,1
,RJN,EAST CHESHIRE NHS TRUST,Suspected gynaecological cancer,58,57,1,98.28%,,57,1,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected head & neck cancer,42,41,1,97.62%,,41,1,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected lower gastrointestinal cancer,137,125,12,91.24%,,125,9,2,1,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected lung cancer,26,25,1,96.15%,,25,0,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected upper gastrointestinal cancer,69,61,8,88.41%,,61,3,2,3,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),49,48,1,97.96%,,48,0,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,537,490,47,91.25%,,490,26,15,5,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,14,12,2,85.71%,,12,0,2,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,300,289,11,96.33%,,289,4,4,2,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,421,409,12,97.15%,,409,4,5,2,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,487,472,15,96.92%,,472,4,9,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,86,86,0,100.00%,,86,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,625,618,7,98.88%,,618,2,3,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,247,244,3,98.79%,,244,0,2,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),289,282,7,97.58%,,282,2,3,1,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected breast cancer,246,234,12,95.12%,,234,5,4,2,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected children's cancer,6,5,1,83.33%,,5,1,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,182,178,4,97.80%,,178,3,0,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,3,10,23.08%,,3,1,5,3,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,177,161,16,90.96%,,161,5,8,3,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,210,188,22,89.52%,,188,9,9,4,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lung cancer,37,35,2,94.59%,,35,1,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected other cancer,12,12,0,100.00%,,12,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected skin cancer,297,256,41,86.20%,,256,13,17,8,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,283,270,13,95.41%,,270,3,6,2,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),121,117,4,96.69%,,117,2,1,0,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,9,1,90.00%,,9,0,0,0,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected breast cancer,365,166,199,45.48%,,166,25,19,110,45
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected gynaecological cancer,275,214,61,77.82%,,214,7,27,21,6
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected head & neck cancer,274,263,11,95.99%,,263,6,3,1,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,530,507,23,95.66%,,507,9,8,1,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected lung cancer,101,92,9,91.09%,,92,4,3,1,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected skin cancer,444,427,17,96.17%,,427,8,6,3,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,164,147,17,89.63%,,147,4,7,3,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),322,314,8,97.52%,,314,3,3,0,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected breast cancer,239,216,23,90.38%,,216,13,4,4,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected gynaecological cancer,152,144,8,94.74%,,144,0,2,5,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,0,0,1,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected head & neck cancer,216,212,4,98.15%,,212,1,2,1,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,321,300,21,93.46%,,300,13,6,1,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lung cancer,59,59,0,100.00%,,59,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected skin cancer,364,356,8,97.80%,,356,1,4,3,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected testicular cancer,37,29,8,78.38%,,29,0,7,1,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,129,124,5,96.12%,,124,0,1,3,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),169,159,10,94.08%,,159,2,5,3,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,11,9,2,81.82%,,9,0,1,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,16,14,2,87.50%,,14,0,1,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,132,129,3,97.73%,,129,0,2,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,139,138,1,99.28%,,138,0,0,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,339,324,15,95.58%,,324,4,5,6,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,50,48,2,96.00%,,48,0,2,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,340,334,6,98.24%,,334,5,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,71,67,4,94.37%,,67,2,1,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),161,158,3,98.14%,,158,1,2,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,17,1,94.44%,,17,1,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,578,573,5,99.13%,,573,3,2,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,9,8,1,88.89%,,8,0,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,125,109,16,87.20%,,109,7,5,3,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,11,1,91.67%,,11,0,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,181,171,10,94.48%,,171,3,7,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,445,428,17,96.18%,,428,6,5,6,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,54,54,0,100.00%,,54,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected skin cancer,471,452,19,95.97%,,452,5,6,8,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,138,127,11,92.03%,,127,5,4,2,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),212,205,7,96.70%,,205,2,2,3,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,472,457,15,96.82%,,457,3,5,6,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,79,69,10,87.34%,,69,6,4,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,126,118,8,93.65%,,118,2,4,2,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,52,52,0,100.00%,,52,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,132,126,6,95.45%,,126,2,2,1,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),70,69,1,98.57%,,69,0,0,0,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected breast cancer,87,85,2,97.70%,,85,1,0,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected gynaecological cancer,60,60,0,100.00%,,60,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,128,127,1,99.22%,,127,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,17,17,0,100.00%,,17,0,0,0,0
