62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,104.5,71,33.5,67.94%,,15,6,11,39,9,13.5,5.5,5.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,27,23.5,3.5,87.04%,,7,3.5,3,10,0,0,3,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),58,32,26,55.17%,,9,6,5,12,5.5,5,3.5,12
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,19,2.5,88.37%,,0,3,7,9,0,1,0.5,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,16,5.5,74.42%,,1,2.5,5.5,7,0,2.5,0,3
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,2.5,5,33.33%,,0.5,0,0.5,1.5,1,1,2,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,45.5,28.5,17,62.64%,,5.5,1.5,3.5,18,7,6,1.5,2.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,67.5,64,3.5,94.81%,,24.5,19,10.5,10,3,0.5,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,11,5.5,66.67%,,1,4,2,4,0,1,2,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,53.5,46,7.5,85.98%,,13,7,10,16,3,3,1,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,43.5,29,14.5,66.67%,,4,3,3,19,4,5,2,3.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,7,2.5,4.5,35.71%,,1,0,0,1.5,2.5,0.5,0,1.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,65.5,43,22.5,65.65%,,14,3,12,14,6.5,5,7.5,3.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,29,25,4,86.21%,,2,6,6,11,2,0,2,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),31,20,11,64.52%,,2,6,4,8,0,1,1.5,8.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,24,2,92.31%,,6,7,7.5,3.5,1,0,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,50.5,42.5,8,84.16%,,8,3,9,22.5,1,4,2.5,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,35,20.5,14.5,58.57%,,5,3,1.5,11,5,3,3.5,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,80,41.5,38.5,51.88%,,7.5,6.5,3.5,24,13.5,10,9.5,5.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,89,80,9,89.89%,,38,28,9,5,4,2,2,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),43,25.5,17.5,59.30%,,4,5,7.5,9,9,2,1.5,5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,5,3.5,1.5,70.00%,,0,0.5,0.5,2.5,1,0,0,0.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20.5,16.5,4,80.49%,,1,1,4,10.5,1,0,1,2
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,24,11,13,45.83%,,2,0,2,7,6.5,3,3,0.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,56.5,51,5.5,90.27%,,15,6,10.5,19.5,2.5,2.5,0,0.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,21,21,0,100.00%,,16,1,3.5,0.5,0,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),54,38.5,15.5,71.30%,,16,2,9.5,11,6.5,2,2,5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,27,25,2,92.59%,,0,3,6,16,1,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,17,7,70.83%,,4,2,3,8,5,1,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,5,1.5,3.5,30.00%,,0,0,0,1.5,1.5,0.5,0,1.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,27,17,10,62.96%,,5,1,6.5,4.5,5,1,2.5,1.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,6.5,4,2.5,61.54%,,0,0.5,0,3.5,0,0,2,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,7,8,46.67%,,1,0,1,5,0,2.5,0.5,5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,0,0,2,2,0,1,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,1.5,0.5,0,1.5,0,1,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,12.5,6.5,6,52.00%,,1.5,1,1,3,2,1,0.5,2.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,26,25.5,0.5,98.08%,,7,3,4.5,11,0,0,0,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,7,2.5,73.68%,,1,1,4,1,0,1,0.5,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,30.5,30.5,0,100.00%,,2,6.5,7,15,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,7.5,2,78.95%,,1,1,2,3.5,1,1,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,9,2.5,78.26%,,1,2,2,4,0,0.5,1,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,46.5,38,8.5,81.72%,,8.5,5,9.5,15,6,0.5,1,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,37,35.5,1.5,95.95%,,23,2,1,9.5,1,0,0.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),41.5,37,4.5,89.16%,,3,8,5.5,20.5,3,0.5,1,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,Breast,23,22,1,95.65%,,5,7,8,2,0,1,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,15,13,2,86.67%,,0,1,5,7,0,2,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,Lung,5.5,5.5,0,100.00%,,4,0.5,0.5,0.5,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,Other,27.5,20.5,7,74.55%,,8,0,6.5,6,4,2,0.5,0.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,Skin,78,67.5,10.5,86.54%,,7,12,13.5,35,4,1.5,2.5,2.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),21,18.5,2.5,88.10%,,6,6,2,4.5,0,0.5,1,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,20,1,95.24%,,3,0,4,13,0,0,1,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,2,3.5,36.36%,,0,0,2,0,0.5,3,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,24,18.5,5.5,77.08%,,7,1,3.5,7,2,1,0.5,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0.5,0.5,0,0.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),39.5,25.5,14,64.56%,,9,4,2.5,10,1,3.5,3.5,6
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,46,33,13,71.74%,,10,6,7,10,6,5,1,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,34.5,20.5,14,59.42%,,2,5.5,4,9,1,10,2,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,11,4,7,36.36%,,1,1.5,0.5,1,2,3,0,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,43,30,13,69.77%,,12,2,8.5,7.5,4,3,1.5,4.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,62.5,48.5,14,77.60%,,17,6,22.5,3,7,2.5,1.5,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),20.5,13,7.5,63.41%,,4,3,1.5,4.5,0,6.5,0,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Breast,16.5,16,0.5,96.97%,,0,2,6,8,0,0,0.5,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,10.5,2,84.00%,,1.5,3,1,5,0,1,1,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Other,13,11.5,1.5,88.46%,,6.5,1,2,2,1.5,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Skin,7,6,1,85.71%,,0,3,1.5,1.5,0,1,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,4.5,5.5,45.00%,,1.5,2,0.5,0.5,1,1.5,2,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,38,37,1,97.37%,,10,6,16,5,1,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25.5,12,13.5,47.06%,,2,2,2,6,6,4,2,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,15.5,10.5,5,67.74%,,1.5,2,1,6,2.5,0,2.5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,57.5,46.5,11,80.87%,,20,5,6.5,15,5.5,4,0,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,8,1.5,84.21%,,3,1.5,0.5,3,0,1,0.5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),35,29,6,82.86%,,10,10,5,4,0.5,0.5,0.5,4.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,2.5,1.5,62.50%,,0.5,0,0,2,0,0.5,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,0,0,2,1,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,18.5,13,5.5,70.27%,,1,1,5,6,2,0,1.5,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,12,9.5,2.5,79.17%,,0.5,2,2.5,4.5,0,1.5,1,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,8,8,50.00%,,0.5,0.5,2,5,1,0.5,0.5,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,6.5,5.5,1,84.62%,,2.5,0.5,1,1.5,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,36,36,0,100.00%,,6,4,11,15,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,8,11,42.11%,,2,0,2,4,1,5,2,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,36.5,17,19.5,46.58%,,5,0.5,2,9.5,2.5,5,7.5,4.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,69,69,0,100.00%,,18,10,18,23,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23.5,15,8.5,63.83%,,5,2,5,3,3,0,1,4.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,22,19,3,86.36%,,4,3,6,6,1,1,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,13,5,72.22%,,1,1.5,1,9.5,3,0,0,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,1,1,0,0,0,0.5,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,16,13.5,2.5,84.38%,,4.5,1,4,4,0,0.5,0.5,1.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,27,27,0,100.00%,,19,3,2,3,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,9,4,69.23%,,4,3,1,1,2,1,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,36,32,4,88.89%,,1,0,5,26,1,1,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31,15.5,15.5,50.00%,,0,0,2,13.5,4,3.5,4,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,20.5,9.5,11,46.34%,,3,0.5,1,5,3.5,4.5,0.5,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,83.5,61.5,22,73.65%,,15,8,20,18.5,12.5,3,1.5,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,101,98,3,97.03%,,31,17,35,15,2,1,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),50.5,32.5,18,64.36%,,5.5,3,10,14,8.5,1.5,2,6
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,17,17,0,100.00%,,4,2,6,5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,9,8,1,88.89%,,1,1,0,6,0,0,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,20,16,4,80.00%,,3,5,4.5,3.5,1,0,0.5,2.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,14,8.5,5.5,60.71%,,2,1.5,0.5,4.5,0.5,3,0,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,15,3,83.33%,,9,2.5,1.5,2,2,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,26.5,24.5,2,92.45%,,13,4,6.5,1,2,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,23,10,13,43.48%,,1,0,2,7,5,4,1,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,0,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,22,12.5,9.5,56.82%,,5,2,0.5,5,4,1,2,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,58.5,55,3.5,94.02%,,33,14,5,3,1.5,1,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),32.5,23,9.5,70.77%,,4,5,7,7,1,2,2,4.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4,4,0,100.00%,,0,2,0,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,28,28,0,100.00%,,1,6,8.5,12.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,11.5,7,62.16%,,0,1,3.5,7,1,2,0,4
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,0.5,2,0.5,0.5,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,23.5,14,9.5,59.57%,,3,1,3,7,2.5,3,1.5,2.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,3.5,1,77.78%,,1,0,1,1.5,0,0,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24,12.5,11.5,52.08%,,3,0,5,4.5,2,5,1.5,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23,18,5,78.26%,,3,2,8,5,4,0,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,20,4,83.33%,,5.5,2,4,8.5,2,0.5,1.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,0,1,1,1.5,0,0,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,29,22,7,75.86%,,8,2.5,3,8.5,2,2.5,1,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,84.5,79,5.5,93.49%,,37,14.5,17.5,10,3,1,0,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),36.5,26,10.5,71.23%,,4,7,1.5,13.5,2,1,3.5,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,66,63,3,95.45%,,16,23,10.5,13.5,0,2,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,0.5,0,0,2.5,0,2,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,12,11,1,91.67%,,0.5,1,1,8.5,0,0,0.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,48.5,36,12.5,74.23%,,3,5,6,22,2.5,6.5,0,3.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,7,6.5,0.5,92.86%,,1,1,0.5,4,0,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,11,7.5,59.46%,,3,1,1,6,3.5,1.5,1,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,16,11.5,4.5,71.88%,,1.5,1.5,1.5,7,3,0,0.5,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,21,8,13,38.10%,,1,1,3,3,3,4,5.5,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,20,8,12,40.00%,,1,3,2,2,4,3,1,4
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,6.5,3,3.5,46.15%,,1,0,1,1,2,0,0,1.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,61,29,32,47.54%,,11,0,2.5,15.5,7,10.5,7.5,7
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,45,39,6,86.67%,,22.5,5.5,4,7,3,2,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),29.5,10,19.5,33.90%,,3,4,1,2,1,1,1,16.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,19,2.5,88.37%,,4,4,4,7,1,0.5,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,15.5,7,68.89%,,5,0,4.5,6,2,2,1,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,13,9,4,69.23%,,4,1,1,3,3,0,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,49.5,41.5,8,83.84%,,16,2,9,14.5,4,0,2,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,44,38,6,86.36%,,5,2,6,25,1,1,3,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,7,10.5,40.00%,,0,0,4,3,4,1,2.5,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,37.5,35,2.5,93.33%,,1,2,12,20,1.5,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,43,18,25,41.86%,,5,2,4,7,7,10,1,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,33,17,16,51.52%,,5,3,3,6,3.5,4.5,5,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,79.5,47.5,32,59.75%,,10,4,11,22.5,11,10.5,5,5.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,18.5,15,3.5,81.08%,,8,1,3,3,1,1,1,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),28,17.5,10.5,62.50%,,2.5,6,5,4,1,1,1,7.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,15.5,15.5,0,100.00%,,2,0,2.5,11,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.78%,,1,0,1,5,0,0,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,3,4,42.86%,,0.5,0,0.5,2,4,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,84.5,69.5,15,82.25%,,8.5,10,12,39,7.5,2,1,4.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,28.5,27.5,1,96.49%,,6,2,9,10.5,0,0,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),44.5,39.5,5,88.76%,,3,3.5,4,29,1,1,2,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,27,18,9,66.67%,,0,0,2,16,3,3,3,0
