62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,307,235,72,76.55%,,41.5,35,61.5,97,33,20.5,9.5,9
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,43,27,16,62.79%,,8.5,4,6.5,8,8,1.5,3,3.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,55.5,47,8.5,84.68%,,24.5,0.5,3.5,18.5,4.5,3,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,140.5,124.5,16,88.61%,,44.5,17,24,39,3,5.5,2.5,5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,274,183,91,66.79%,,43,19.5,35.5,85,20.5,24,22,24.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,106,94.5,11.5,89.15%,,31,11,35,17.5,3,3.5,2,3
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,63.5,45,18.5,70.87%,,13.5,8.5,7.5,15.5,5.5,4.5,5,3.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106.5,90,16.5,84.51%,,22.5,17,22.5,28,5,2,2,7.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,246.5,181.5,65,73.63%,,53.5,24.5,49,54.5,16,11,18,20
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,6.5,2,4.5,30.77%,,0,2,0,0,2,0,0,2.5
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,79,77.5,1.5,98.10%,,74,0.5,0.5,2.5,1,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,11,11,0,100.00%,,6,2,3,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5,3.5,1.5,70.00%,,0,0.5,1.5,1.5,0.5,0,0.5,0.5
,NT2,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3,1,2,33.33%,,0,0,0.5,0.5,2,0,0,0
,NCN,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,1.5,0,0.5,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3,3,0,100.00%,,0.5,1.5,0.5,0.5,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,25164,19145,6019,76.08%,,5154,2797,4042,7152,1899,1492,1030,1598
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55.5,45,10.5,81.08%,,28,5,8.5,3.5,6,3,1,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62.5,48,14.5,76.80%,,21.5,9,7,10.5,6,2,1.5,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,171,121.5,49.5,71.05%,,23,17,17,64.5,14,14,12,9.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58,52,6,89.66%,,20,10.5,9,12.5,2,1,1,2
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,117.5,101.5,16,86.38%,,31,14.5,15.5,40.5,3,6.5,2,4.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,142.5,123,19.5,86.32%,,76,19.5,14.5,13,12.5,4.5,1,1.5
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,50.5,24,67.79%,,17,4,11.5,18,6,7,4,7
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,1,0,0,0.5,0.5,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,53,17.5,75.18%,,17.5,12,8,15.5,4,4.5,3,6
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90,75.5,14.5,83.89%,,34,15,10,16.5,6.5,2,3.5,2.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,103.5,88,15.5,85.02%,,65,4,10,9,4,3,4,4.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,17.5,17.5,0,100.00%,,7,7,3,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,173.5,150.5,23,86.74%,,82.5,14,16,38,6,7.5,1,8.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,43,36,7,83.72%,,10,7,7.5,11.5,1,3.5,0,2.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,113,99.5,13.5,88.05%,,46,18.5,15.5,19.5,5,3,0.5,5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,202,190,12,94.06%,,84,34.5,38,33.5,9,0.5,0.5,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87.5,62,25.5,70.86%,,14,7.5,16,24.5,8,2,6,9.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76,56,20,73.68%,,23,7,12.5,13.5,7.5,4,4,4.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83.5,68,15.5,81.44%,,42.5,5,9.5,11,2.5,6.5,1,5.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,59.5,12,83.22%,,28,6,8,17.5,2.5,3,2,4.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,76,65.5,10.5,86.18%,,42,6.5,6.5,10.5,5.5,2.5,0,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,51,47.5,3.5,93.14%,,21.5,7,9,10,2,1,0.5,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,128.5,115.5,13,89.88%,,73,17.5,11,14,5.5,4.5,3,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90.5,74.5,16,82.32%,,38,9,14,13.5,6.5,4.5,1.5,3.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,145,137.5,7.5,94.83%,,69,23,28.5,17,1.5,3,3,0
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,48.5,34,14.5,70.10%,,14.5,7.5,6.5,5.5,3,3,6.5,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,174,157.5,16.5,90.52%,,65,10,37,45.5,6,5,4,1.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,123,104,19,84.55%,,53.5,14,12,24.5,3,5,8,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,299.5,237,62.5,79.13%,,100,38,50.5,48.5,25,10,11,16.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,210,186,24,88.57%,,83.5,34.5,32.5,35.5,5,9,3,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,79.5,66,13.5,83.02%,,32.5,7.5,13.5,12.5,5,4,1,3.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,151.5,143,8.5,94.39%,,70,25.5,31.5,16,2,1,3.5,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43.5,36,7.5,82.76%,,16,3.5,9.5,7,2,3.5,0,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,34,24,10,70.59%,,9,2,6,7,4,5.5,0.5,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,251.5,194,57.5,77.14%,,114.5,13,27,39.5,13.5,10.5,10,23.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,60.5,12,83.45%,,20,11,11,18.5,2.5,2.5,1.5,5.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,201,147.5,53.5,73.38%,,39,20,33.5,55,19.5,14.5,4.5,15
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,159.5,131.5,28,82.45%,,70,10,17,34.5,6,9,7,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87,82,5,94.25%,,58,11,6,7,2.5,2,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,25.5,24,1.5,94.12%,,11,5.5,2,5.5,0,1.5,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,139.5,114.5,25,82.08%,,42,18.5,22.5,31.5,8.5,3,6.5,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,85.5,75.5,10,88.30%,,20,10,19,26.5,2,4,2,2
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,81,67,14,82.72%,,38,5,13.5,10.5,2.5,3,1,7.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,37,8.5,81.32%,,10,8,5,14,1,2,3.5,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95,89,6,93.68%,,36,13,18,22,0,1,0,5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,182.5,134.5,48,73.70%,,43,17,42,32.5,20,9,6,13
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,134,125,9,93.28%,,53.5,37.5,18.5,15.5,3.5,4.5,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,125.5,79.5,46,63.35%,,25,12,16.5,26,8.5,14,9.5,14
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,274.5,189.5,85,69.03%,,50,19.5,46.5,73.5,36,19,9,21
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,101.5,82,19.5,80.79%,,30,12,17.5,22.5,11.5,5,1,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12,12,0,100.00%,,3,3.5,4,1.5,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,181,145.5,35.5,80.39%,,71.5,23,28.5,22.5,11,10.5,2,12
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,0,3,0.00%,,0,0,0,0,0,1,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,112,109.5,2.5,97.77%,,52,19,18.5,20,0,1,1.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89.5,82,7.5,91.62%,,37,13,16,16,3,3,1,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,147.5,127,20.5,86.10%,,49.5,16,24.5,37,7,8.5,3,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,206.5,146.5,60,70.94%,,65.5,20.5,25.5,35,23.5,14.5,11,11
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,65.5,55,10.5,83.97%,,22,8,15.5,9.5,7,1,1,1.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,111,89,22,80.18%,,43,9.5,9,27.5,8.5,6.5,1,6
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,91,68.5,22.5,75.27%,,23.5,10.5,18.5,16,8,6.5,1.5,6.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,95.5,68,27.5,71.20%,,40,10,10.5,7.5,7,10.5,4,6
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,114.5,80,34.5,69.87%,,28,7.5,10,34.5,13.5,10.5,3,7.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,58,4,93.55%,,28,9,14,7,2.5,0.5,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,129,92.5,36.5,71.71%,,39,11.5,9,33,13.5,7,7,9
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,120.5,81,39.5,67.22%,,28.5,12,22,18.5,15,10.5,2,12
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87.5,57.5,30,65.71%,,31,5.5,11.5,9.5,8,7,3,12
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,43,38,5,88.37%,,10,3.5,9.5,15,2,3,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,52.5,19,73.43%,,17.5,9,11,15,6,8,3.5,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,182.5,132.5,50,72.60%,,80,14.5,16.5,21.5,16.5,9.5,8.5,15.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,87,59,28,67.82%,,19,7,13,20,13,6,2,7
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,43.5,28,15.5,64.37%,,12,4,6,6,0,4,3.5,8
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,107.5,74,33.5,68.84%,,40,5,15.5,13.5,11,3,7,12.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,165.5,151,14.5,91.24%,,60.5,16.5,26,48,6.5,2.5,0.5,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,169,135,34,79.88%,,74.5,11,20,29.5,15,9,3,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,285.5,207.5,78,72.68%,,98,27,39.5,43,29.5,18.5,13.5,16.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,203.5,128.5,75,63.14%,,36,17,34.5,41,31,20,11,13
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49,32,17,65.31%,,11,3.5,8,9.5,7.5,5,2,2.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,180,160,20,88.89%,,90,11,26.5,32.5,10,5.5,3.5,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,1,2,33.33%,,0,0,0.5,0.5,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,196.5,183,13.5,93.13%,,92,19,34,38,5,2,2,4.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,139,117,22,84.17%,,49,13,15,40,10,4.5,3,4.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,138,83.5,54.5,60.51%,,38,14,7.5,24,14,13,11.5,16
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,146.5,113,33.5,77.13%,,37,21.5,21,33.5,13,8,10.5,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,4.5,3.5,1,77.78%,,0,0,1.5,2,0,0,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,0,3,0.00%,,0,0,0,0,1,2,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69.5,63,6.5,90.65%,,18.5,9.5,14,21,2,2,1,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,189,169,20,89.42%,,92,21,23.5,32.5,8,8,3,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,139,125,14,89.93%,,82.5,20.5,11.5,10.5,6.5,5.5,0,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67.5,48,19.5,71.11%,,17.5,6.5,6,18,6,8,2.5,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,55,47.5,7.5,86.36%,,15,11,7,14.5,4,1,0,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,228.5,161,67.5,70.46%,,74,19,33.5,34.5,22.5,19.5,12.5,13
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94,75,19,79.79%,,15.5,16,25,18.5,6,8.5,0,4.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,245,197,48,80.41%,,100,33,23,41,14,17,6,11
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,238,200,38,84.03%,,100.5,29,29,41.5,9,9,9,11
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,113,83.5,29.5,73.89%,,30,7.5,21,25,14.5,5,4.5,5.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,68.5,15.5,81.55%,,20,5.5,16,27,6,4,2,3.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,86,71.5,14.5,83.14%,,45.5,6,11,9,5,0.5,5.5,3.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,49,5,90.74%,,15.5,9,9.5,15,1,1,2,1
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,101,86,15,85.15%,,44.5,11,16,14.5,7.5,2.5,1.5,3.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94,62.5,31.5,66.49%,,16,10,16.5,20,8.5,8.5,8,6.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,94,86,8,91.49%,,34,9,14.5,28.5,3,2.5,1,1.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87,76.5,10.5,87.93%,,34,13.5,14.5,14.5,1,4.5,3,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,126,93.5,32.5,74.21%,,26,8.5,40,19,10,5.5,10,7
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,192,159,33,82.81%,,7,10.5,41,100.5,12,9.5,4.5,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,134.5,123,11.5,91.45%,,11,10.5,30.5,71,3,3,1.5,4
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83.5,53,30.5,63.47%,,13,5,14,21,11.5,8,5.5,5.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50,42.5,7.5,85.00%,,15,3,10,14.5,4,1.5,0,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,233.5,203,30.5,86.94%,,111.5,11,27,53.5,10.5,7,2.5,10.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,78,69,9,88.46%,,32.5,18.5,10.5,7.5,6,1,0,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,63,25,38,39.68%,,6,1.5,6,11.5,9,11,8.5,9.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,0.5,2,20.00%,,0,0,0.5,0,1,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,100,78.5,21.5,78.50%,,36,11,14,17.5,4.5,9,3.5,4.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,152,137.5,14.5,90.46%,,46,25.5,29,37,5,4,3,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82.5,65,17.5,78.79%,,23.5,7,11,23.5,10,2,1.5,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1.5,0.5,75.00%,,0,0,0,1.5,0,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,104,68,36,65.38%,,17,9,21,21,7.5,15,7.5,6
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,141.5,114.5,27,80.92%,,56,21,21.5,16,8,5,6,8
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,234.5,158,76.5,67.38%,,93,15,16,34,22,20,10,24.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55.5,44,11.5,79.28%,,9.5,8.5,7.5,18.5,3.5,4,2,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,252,216.5,35.5,85.91%,,85.5,23.5,38,69.5,7,6.5,4.5,17.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,261,159.5,101.5,61.11%,,38,29,30,62.5,29.5,20.5,17,34.5
