62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2091-20 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,270,179,91,66.30%,,40,33,46,60,33,17.5,18.5,22
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,105,88,17,83.81%,,21.5,14.5,24,28,5.5,7.5,1,3
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,112,91,21,81.25%,,37,17.5,18.5,18,10.5,3.5,1.5,5.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107.5,86.5,21,80.47%,,16.5,17.5,19.5,33,8,4.5,3,5.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,270.5,209,61.5,77.26%,,82.5,32,39.5,55,20.5,15,9.5,16.5
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,72.5,69.5,3,95.86%,,64,2.5,2,1,0,0,2,1
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,14,12,2,85.71%,,5.5,0,4.5,2,1,0,0,1
,NVC,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,9,7,2,77.78%,,1.5,0.5,2.5,2.5,1,0,1,0
,NTP,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NT3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,7.5,0.5,7,6.67%,,0.5,0,0,0,2,2,0.5,2.5
,NCN,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5,3.5,1.5,70.00%,,0.5,0.5,0,2.5,1,0.5,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,24700,18434,6266,74.63%,,5448,2554,3768,6664,1994,1594,1078,1600
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,40,14.5,73.39%,,19,5.5,5,10.5,4,5.5,3,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98.5,76.5,22,77.66%,,22,15.5,16,23,10,4,5,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,179.5,129.5,50,72.14%,,29,11,24,65.5,18,9,9,14
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48,42,6,87.50%,,20,7,7,8,3,1.5,0,1.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,133,119,14,89.47%,,47,12,24,36,3,5,1,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,140,118.5,21.5,84.64%,,88.5,9,9.5,11.5,6,7,3,5.5
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,102.5,56,46.5,54.63%,,20,5,11,20,23,10.5,6,7
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,0,3.5,0.00%,,0,0,0,0,0,2,0.5,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,73.5,18.5,79.89%,,24.5,9,13,27,6,2,2.5,8
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,96.5,76,20.5,78.76%,,36,3.5,17,19.5,7.5,5,4.5,3.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95.5,82,13.5,85.86%,,51.5,8,6.5,16,6,5,2,0.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,21,21,0,100.00%,,14,6,1,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,158.5,121.5,37,76.66%,,63,8,12,38.5,15.5,12,1,8.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,93,64.5,28.5,69.35%,,18,11.5,12,23,7,10,7,4.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98.5,90,8.5,91.37%,,46.5,15.5,11.5,16.5,4,2.5,0.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,252.5,234.5,18,92.87%,,99.5,35.5,52,47.5,8.5,2.5,3,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,51.5,10,83.74%,,16.5,4,9.5,21.5,2,2,3,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86,67.5,18.5,78.49%,,22,13,14,18.5,8.5,4,1.5,4.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93,74,19,79.57%,,48,9.5,7.5,9,5.5,5,6,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,54,10.5,83.72%,,21,5,15.5,12.5,1.5,3.5,2.5,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,106.5,84,22.5,78.87%,,42,10,14,18,7.5,10.5,3,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,55.5,47.5,8,85.59%,,12.5,9,8,18,4,0.5,2,1.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,135,114.5,20.5,84.81%,,70.5,15.5,10.5,18,10.5,3,4.5,2.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92.5,78.5,14,84.86%,,34,6,10,28.5,9.5,2,1.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,151,134,17,88.74%,,67,15,23,29,5,2.5,6.5,3
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,53.5,38.5,15,71.96%,,17.5,4,5.5,11.5,7,2.5,1,4.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,224,182,42,81.25%,,51,28,48.5,54.5,15.5,16,6,4.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,150,118.5,31.5,79.00%,,72,7,14.5,25,16.5,6.5,3,5.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,310.5,262.5,48,84.54%,,130,40,47,45.5,18,9,4.5,16.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,228,203,25,89.04%,,95,28.5,31,48.5,13,5.5,4.5,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,76,67.5,8.5,88.82%,,30,18.5,11.5,7.5,1,1.5,2,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,175.5,168,7.5,95.73%,,68,32.5,38.5,29,5,0.5,2,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64,44.5,19.5,69.53%,,19,6,4,15.5,8.5,3,1.5,6.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,37,24.5,12.5,66.22%,,10,3,0,11.5,7,1,1,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,297.5,237.5,60,79.83%,,149,17,24.5,47,21,14,11.5,13.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87.5,72,15.5,82.29%,,29.5,7.5,18.5,16.5,8,1.5,3.5,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,184.5,131.5,53,71.27%,,52,14,21.5,44,18,17.5,3.5,14
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,181.5,138,43.5,76.03%,,68.5,19,26,24.5,14,14,9.5,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76.5,71.5,5,93.46%,,45,13,5,8.5,2,2.5,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,32.5,28.5,4,87.69%,,3,5,11,9.5,3,0,0,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,171.5,132,39.5,76.97%,,52,16.5,21,42.5,14.5,8,6,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,109,93.5,15.5,85.78%,,33,6.5,21,33,5,2.5,1,7
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,87,61,26,70.11%,,39,5,5,12,7.5,5,5,8.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,35.5,20,15.5,56.34%,,8,1.5,4,6.5,5,3,3.5,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,91,82.5,8.5,90.66%,,32,14,13,23.5,3,3,0,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,149,94,55,63.09%,,25,11.5,27,30.5,17.5,15,2,20.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,85.5,6.5,92.93%,,46.5,16,11,12,2.5,1.5,1,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,112,64,48,57.14%,,24.5,4.5,12.5,22.5,10,11,5,22
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,279,204.5,74.5,73.30%,,56,28,39.5,81,22,19.5,11,22
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,83,64.5,18.5,77.71%,,24,6,11,23.5,4.5,8,2.5,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13,12,1,92.31%,,6,2,2,2,1,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,233,149,84,63.95%,,76,15.5,32.5,25,27.5,15,15.5,26
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5.5,2,3.5,36.36%,,0,0,1.5,0.5,1,0,2,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,128.5,122.5,6,95.33%,,49,23.5,19,31,2,2,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95.5,87,8.5,91.10%,,42,9,23,13,3,1,2.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,156,138,18,88.46%,,62.5,13,12.5,50,5.5,4,3.5,5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,199.5,145.5,54,72.93%,,63,20,30,32.5,22,9.5,10.5,12
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,104.5,82.5,22,78.95%,,35,6,26,15.5,7,3.5,4,7.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,122.5,78,44.5,63.67%,,38.5,9,7.5,23,11,10.5,10,13
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119,101,18,84.87%,,46,10,20,25,9,5,3,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,92,53,39,57.61%,,31,7,4,11,9,7.5,10.5,12
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,160,104,56,65.00%,,24,9,16.5,54.5,21,9.5,13,12.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66.5,55,11.5,82.71%,,35,9,5,6,1.5,2,3,5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,218,129,89,59.17%,,69,13.5,18.5,28,21,22.5,16.5,29
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,136,80,56,58.82%,,32,10,17,21,22,16.5,9.5,8
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,100,60.5,39.5,60.50%,,31.5,7,8,14,9.5,9.5,7,13.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,54,32.5,21.5,60.19%,,8.5,8,3,13,11.5,5,1.5,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,55,16,77.46%,,25.5,6,10,13.5,5,4,0.5,6.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,190.5,142.5,48,74.80%,,69.5,23.5,27.5,22,14.5,12,8,13.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,91,67.5,23.5,74.18%,,23,9,14,21.5,10,1,4.5,8
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,62,46.5,15.5,75.00%,,22,11.5,3.5,9.5,2.5,4.5,2,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,104.5,81,23.5,77.51%,,38,13,12,18,5.5,9,4,5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144.5,123,21.5,85.12%,,59.5,19.5,9,35,13,2.5,0,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,172,141,31,81.98%,,73.5,17,18.5,32,8,9,7.5,6.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,334,272.5,61.5,81.59%,,130,28,50,64.5,19.5,19.5,10.5,12
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,242.5,136.5,106,56.29%,,38,19,31.5,48,29.5,36.5,20,20
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48,31.5,16.5,65.63%,,10,2,4,15.5,5.5,5.5,3.5,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,178,157.5,20.5,88.48%,,79,26,17.5,35,7.5,4.5,3.5,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,1.5,2,42.86%,,0,1,0,0.5,0,0,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,224,205,19,91.52%,,114,17,37.5,36.5,6.5,6.5,2,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,131,106,25,80.92%,,43,19,12,32,8,8,4.5,4.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,170.5,85,85.5,49.85%,,41,8.5,13,22.5,22.5,21.5,23,18.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,191,144,47,75.39%,,41.5,28,36.5,38,19,5.5,5.5,17
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,0.5,0.5,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0,0,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69.5,60,9.5,86.33%,,25,7.5,10,17.5,5,1,1.5,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,195.5,158.5,37,81.07%,,83,13.5,31.5,30.5,11,16,6,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,155.5,143,12.5,91.96%,,110.5,10.5,9.5,12.5,5,2,2.5,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,43,27.5,60.99%,,15,9.5,9,9.5,10,3,5.5,9
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,65.5,59,6.5,90.08%,,27,8,11,13,1,1,0.5,4
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,269.5,187,82.5,69.39%,,77,20.5,30,59.5,32,21,11.5,18
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86,63.5,22.5,73.84%,,21.5,9,13,20,4,7,5.5,6
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,233,164,69,70.39%,,95,19,14.5,35.5,19,24.5,10.5,15
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,212.5,172.5,40,81.18%,,101.5,13,23,35,9,10,9.5,11.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,148.5,115,33.5,77.44%,,45,13.5,23.5,33,14,6,7.5,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81,53,28,65.43%,,17,8,6.5,21.5,14,4,2,8
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,77.5,65.5,12,84.52%,,42,5,8.5,10,4,3,3,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,39.5,6,86.81%,,8,8,11,12.5,3,1,1,1
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,101.5,84,17.5,82.76%,,49,9.5,14.5,11,8.5,4,3.5,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87.5,63.5,24,72.57%,,25.5,9.5,9,19.5,10,6.5,1,6.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,102.5,82,20.5,80.00%,,28.5,18,23,12.5,7,6,1.5,6
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85,73.5,11.5,86.47%,,36.5,11,13,13,1,4,2,4.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,116.5,89.5,27,76.82%,,36,18,17,18.5,9,8,4,6
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,197,166.5,30.5,84.52%,,6.5,8.5,37.5,114,10,6,5.5,9
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,127.5,109,18.5,85.49%,,13,12,28,56,5.5,4.5,4,4.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,102.5,61,41.5,59.51%,,23,7.5,10,20.5,16,8.5,6,11
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57,45.5,11.5,79.82%,,17,6.5,8,14,7,1.5,2,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,222,173.5,48.5,78.15%,,102,11,13,47.5,21.5,10.5,5.5,11
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,83.5,67,16.5,80.24%,,32.5,10.5,14,10,7,6.5,2,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,74,37.5,36.5,50.68%,,16,1,10,10.5,10,8,6,12.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,65,19,77.38%,,37.5,9,5.5,13,8,4.5,2.5,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,142.5,121.5,21,85.26%,,34,26.5,33,28,11,7.5,1,1.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77.5,61.5,16,79.35%,,18.5,6,15,22,5,1.5,4,5.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,148.5,91.5,57,61.62%,,48,4,11,28.5,21,12.5,8.5,15
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,162,120,42,74.07%,,71,22,16,11,15,9,5,13
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,312.5,223,89.5,71.36%,,128,17,32,46,33,23,12,21.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,52.5,19,73.43%,,18,3.5,13.5,17.5,6.5,4,2,6.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,216,172,44,79.63%,,86.5,25,26,34.5,12.5,13,8,10.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,284,123.5,160.5,43.49%,,29,9.5,36,49,36.5,34.5,24,65.5
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,72.5,61.5,11,84.83%,,17,5.5,11.5,27.5,6,2,0,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,167,143,24,85.63%,,57,10,25.5,50.5,6.5,4,6,7.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,232.5,187.5,45,80.65%,,70,26,37.5,54,12,9,7,17
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,310.5,215,95.5,69.24%,,68,50,65,32,37.5,17,12.5,28.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,115.5,83,32.5,71.86%,,27.5,13.5,12,30,10.5,10.5,3,8.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,236,181,55,76.69%,,72,30,43,36,11,15,8.5,20.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,241,186,55,77.18%,,85,36,33,32,15,9,9.5,21.5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,52,39,13,75.00%,,20,4,6,9,5,3,2,3
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67,48,19,71.64%,,16,6.5,12,13.5,2,7.5,5,4.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,90.5,79,11.5,87.29%,,54,7.5,8,9.5,4,3.5,2,2
