"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jun-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","5","4","1","0.8",,"1","1","0","2","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","4.5","0","1",,"4.5","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","6","5","1","0.83333333333333304",,"2.5","0","1","1.5","0","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1",,"0","6","1","1","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375",,"2","0","1","0","1","2","2","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","8","6","2","0.75",,"4.5","0","0","1.5","0","1","1","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18","18","0","1",,"17","0","1","0","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","6","3.5","0.63157894736842102",,"3","1","1","1","0","0","1","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","23","16","7","0.69565217391304301",,"3.5","3","5.5","4","3","2","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8",,"1","0","0","1","0","0","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","13","10.5","2.5","0.80769230769230804",,"1.5","1","4.5","3.5","0","0","0","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","0","11","0",,"0","0","0","0","0","1.5","3","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","4","4","0","1",,"1","0","3","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","1","0","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","17","7","10","0.41176470588235298",,"2","1","0.5","3.5","6","0","0","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","8","6","2","0.75",,"3","2","0","1","0","0","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0","2.5","0",,"0","0","0","0","0","0","0","2.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","16","12","4","0.75",,"0","7","2","3","4","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6",,"2","1","1","2","0","2","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","19.5","17.5","2","0.89743589743589702",,"5","4.5","7","1","1","0","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9","4","5","0.44444444444444398",,"2","1","1","0","1","1","0","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1",,"1","3","1","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","8","7","1","0.875",,"2","2","2","1","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","9","8","1","0.88888888888888895",,"3","3","2","0","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"1","0","0","0","1","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","14","10","4","0.71428571428571397",,"0","6","2","2","2","0","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","15","9","6","0.6",,"2","2","2","3","1","0","1","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","7.5","1","6.5","0.133333333333333",,"1","0","0","0","2","0","2","2.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","19","11","8","0.57894736842105299",,"4","1.5","2","3.5","3","2","1","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","4","4","0","1",,"1","2","1","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","5","2","0.71428571428571397",,"4","0","1","0","0","0","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","4","0.5","0.88888888888888895",,"0","0.5","2","1.5","0","0","0","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"0","0","1","1.5","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","22.5","15","7.5","0.66666666666666696",,"2","5.5","3","4.5","0","1.5","1.5","4.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","3","1","0.75",,"2","0","0","1","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","3","11","0.214285714285714",,"1","0","1","1","0","0","1","10"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"0","1","4","1","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","8","3","0.72727272727272696",,"1","2","0","5","0","1","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8",,"1","1","0","0","0","0.5","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","13.5","9.5","4","0.70370370370370405",,"3","2.5","3","1","1","1","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","4","0","1",,"2","2","0","0","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","11.5","10.5","1","0.91304347826086996",,"5","0","3","2.5","0","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","5","3.5","0.58823529411764697",,"2","1","0","2","0","0","0","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","0","3.5","0",,"0","0","0","0","0","1.5","0.5","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","24.5","12","12.5","0.48979591836734698",,"4.5","0.5","2","5","0.5","2.5","2.5","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","25","16","9","0.64",,"4","3","2","7","1","1","1","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","1","8.5","0.105263157894737",,"0","0","0","1","0","0","2","6.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1",,"0","0.5","0.5","0","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"0","1.5","1.5","1","0","1","1","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2","2.5","0.44444444444444398",,"1","0.5","0.5","0","1","0.5","0.5","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","26","22","4","0.84615384615384603",,"4.5","2","4","11.5","1","0","1","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","43","41.5","1.5","0.96511627906976705",,"28","6","4.5","3","0","0","0","1.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","0","0","1","0","0","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","7","6","1","0.85714285714285698",,"0","0","2","4","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"0","1","0","1","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","10","8.5","1.5","0.85",,"3.5","0.5","1","3.5","1","0.5","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","6","5","1","0.83333333333333304",,"2","2","0","1","0","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","7","4","0.63636363636363602",,"4","2","1","0","0","0.5","1","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","30","29","1","0.96666666666666701",,"6","13","8","2","0","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","3","11","0.214285714285714",,"1","1","1","0","2","2","0","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","5.5","3","0.64705882352941202",,"3.5","2","0","0","1","1","0.5","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","35.5","16.5","19","0.46478873239436602",,"7","2.5","2","5","3","4","3","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","25","23","2","0.92",,"19","2","2","0","1","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","4","5","0.44444444444444398",,"1","1","2","0","2","0","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","32","25","7","0.78125",,"1","5","14","5","1","1","3","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"3","0","1","0","2","2","2","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","13","10.5","2.5","0.80769230769230804",,"4.5","0","2","4","0","0","1.5","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","39.5","26.5","13","0.670886075949367",,"8","6.5","5","7","3","3","0.5","6.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","5","3","2","0.6",,"0","1","1","1","0","0","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9","5.5","3.5","0.61111111111111105",,"2.5","0","0","3","1","0","0","2.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","7","4","3","0.57142857142857095",,"0","1","1","2","1","0","0","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"1","0","0","1","0","1","0","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","5","3.5","1.5","0.7",,"1.5","0","1","1","0","1","0.5","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","12","8","4","0.66666666666666696",,"2","0","2","4","2","0","0","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","5","0.5","0.90909090909090895",,"0","0.5","3","1.5","0","0","0","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75",,"1","1","0","1","0.5","0","0","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","10","10","0","1",,"5","1","2","2","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","14","5","9","0.35714285714285698",,"0","0","4","1","0","2","4","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","6","4","2","0.66666666666666696",,"0","1","1","2","0","1","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","23.5","16.5","7","0.70212765957446799",,"2","2.5","6","6","0","2","1","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","16","16","0","1",,"10","0","3","3","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","6","1","0.85714285714285698",,"2","1","2","1","0","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","10.5","7.5","3","0.71428571428571397",,"3","0","4","0.5","1","1","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","7","2","5","0.28571428571428598",,"1","0","1","0","0","0","3","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","6","3","3","0.5",,"0","0.5","2.5","0","2","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","20","15","5","0.75",,"7","2","2","4","2","0","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","21","21","0","1",,"19","1","0","1","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","5","3","0.625",,"2","2","0","1","0","0.5","0","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","0","2","1","0","0","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","4.5","2.5","2","0.55555555555555602",,"0","0","0.5","2","0","0.5","0","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9","6","3","0.66666666666666696",,"1","1","2","2","2","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","3.5","3","0.5","0.85714285714285698",,"0.5","0","2.5","0","0","0","0.5","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","1","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","10","9","1","0.9",,"0","5.5","3.5","0","0","0","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","13.5","10","3.5","0.74074074074074103",,"1","1","2.5","5.5","2","1","0","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","2.5","2.5","0","1",,"1.5","0.5","0.5","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","3","3","0","1",,"0","2","0","1","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","7","7","0","1",,"4","1","1","1","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","15","14","1","0.93333333333333302",,"5","3","4","2","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2","0.5","0.8",,"0","0","1","1","0","0","0","0.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1",,"0","5","4","7","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"2","0","0","0","0","0","0","2"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","1","0","0","1","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","19","14","5","0.73684210526315796",,"7.5","1","3.5","2","4","0","0","1"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","19.5","13.5","6","0.69230769230769196",,"11.5","1","0","1","0.5","2","2","1.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","5.5","5.5","0.5",,"4","0.5","0","1","1","0","0","4.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"1","0","0","2","2","1","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","4.5","1","3.5","0.22222222222222199",,"1","0","0","0","1","0","0.5","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"3","2","1","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5.5","5.5","0","1",,"1","2.5","0.5","1.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","27.5","27","0.5","0.98181818181818203",,"26","0.5","0","0.5","0","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5",,"1","0","1","0","1","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","24","17","7","0.70833333333333304",,"1","2","5","9","5","1","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","11","7","4","0.63636363636363602",,"1","1","0","5","0","3","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0","1.5","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","22","17","5","0.77272727272727304",,"5","4","2","6","2.5","0","0","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","10","8","2","0.8",,"7","0","0","1","0","1","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","2","3","0.4",,"0","0","1","1","1","0","1","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1",,"2","1","0","1","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Other","10.5","9.5","1","0.90476190476190499",,"7.5","1","0","1","0","0","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","3.5","0","1",,"2","0.5","0.5","0.5","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3","0.5","0.85714285714285698",,"2.5","0","0","0.5","0","0.5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Breast","5","4","1","0.8",,"1","0.5","2.5","0","1","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Other","3","2.5","0.5","0.83333333333333304",,"0.5","0","0.5","1.5","0","0","0.5","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Skin","13","13","0","1",,"10","2","0","1","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.57142857142857095",,"1","2","0","1","0","1","0","2"
