"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","6","1","5","0.166666666666667","","0","1","0","0","0","0","4","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","1","0","0","1.5","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","0","0","0","4","1","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","72","38","34","0.527777777777778","","14","2","6","16","7","5","8","14"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16","3.5","12.5","0.21875","","0","0","0","3.5","5","3","2","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667","","0","1","3","2","2","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","1.5","0.5","1.5","1.5","0.5","0","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","0","0","1.5","2.5","1","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","0.5","5","0.0909090909090909","","0","0","0","0.5","0.5","0","1","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","2.5","4","0.384615384615385","","0.5","0","0","2","2","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","1","0","0","0.5","1","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","0","1.5","1","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","0","0","1","2","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1.5","2.5","0.375","","1","0","0","0.5","1","1.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2","1.5","0.571428571428571","","0","1","1","0","0.5","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","2","9","0.181818181818182","","0","1","0","1","0","2","2","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0","0.5","0.5","0.5","1","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0","2","0","","0","0","0","0","0","0","1","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0","0.5","0","1","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0","0.5","0","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0.5","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","10","6","4","0.6","","0","0","3","3","3","0","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","0","0","0","4","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","1","0","0","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333","","0","0","0","1","0","0","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0","0","0.5","1","0","0","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5","","0","0","1","1","0.5","0","1.5","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","5","4.5","0.526315789473684","","0","0","1","4","1.5","2","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333","","1","0","0","0","0","0","0","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429","","0","0","1","2","2","1","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","2","0","0","2","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","1","3.5","0.222222222222222","","0","0","0","1","2","0","1","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","0","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4","","1","0","0","0","0","0","0","1.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0","0.5","0","0","0","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","1","4","0.2","","0","0","0","1","3","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","0","0","0","3","0","0.5","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.888888888888889","","1","0","1","2","0","0","0","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","1","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0","2","0","","0","0","0","0","0","0","0","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571","","2","1.5","0","4.5","1","1.5","1","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","4","0","4","0","","0","0","0","0","0","1","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","3","3.5","0.461538461538462","","0","1","0","2","1","1","0","1.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0.5","0","0.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","0","0","1.5","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.888888888888889","","0","1","1","2","0","0","0.5","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","9","8","0.529411764705882","","0","2","1","6","4","1","1","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5.5","3.5","0.611111111111111","","0","1.5","0","4","0","0","1.5","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","1","7","0.125","","0","0","1","0","1","2","1","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6.5","1.5","0.8125","","0","2","1.5","3","1.5","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6","","2","0.5","0","0.5","2","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","0","4.5","0","","0","0","0","0","2.5","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","0","3","0","","0","0","0","0","0","0","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","22.5","10.5","12","0.466666666666667","","2","0","4","4.5","3","2","6","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0","2.5","0","","0","0","0","0","0.5","0","1.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","5","14.5","0.256410256410256","","1","0","2","2","8.5","5","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5","","0","0","2","0","1","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.909090909090909","","1","1","1","2","0","0.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","1","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","4.5","0","4.5","0","","0","0","0","0","1","0.5","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25","","0","0","1","0","1","0","0","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","0","0","0.5","1","0","0.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","9","8.5","0.5","0.944444444444444","","0","0","2","6.5","0","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","0","1","1","3","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","0","0","1","2","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","8","5.5","0.592592592592593","","0.5","0.5","4.5","2.5","2.5","2","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","0.5","3","0.142857142857143","","0","0","0","0.5","0","0.5","1.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","1","0","0","0.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0","0","1","0.5","1","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","1","0","2","1","2","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0.5","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","0.5","5","0.0909090909090909","","0","0","0","0.5","2","1","1","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429","","0","0","1","2","0","1","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8","","0","0","0.5","1.5","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2","","0.5","0","0","0","0.5","1","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5","","0","0","0","3","2","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","1","5","0.166666666666667","","0","0","0","1","0.5","1","1.5","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","3.5","0","3.5","0","","0","0","0","0","2.5","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","2.5","7.5","0.25","","0","0","0","2.5","4","3.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667","","1","2","0","2","0","1","4","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","0","0","1","1","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333","","0","0","0","1","1","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","9.5","0","9.5","0","","0","0","0","0","0","1.5","3","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25","","0","0","0.5","0.5","0","0","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.555555555555556","","1","0","0","1.5","0","1","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","7.5","4.5","3","0.6","","0","0","0","4.5","1","0","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25","","0","0","0","1","1","1","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","12","3","9","0.25","","0","0","1","2","4","1","2","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","3.5","3.5","0.5","","0","0","0","3.5","3.5","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0","0","1.5","0","2","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5","","1","0","0","1","0","1","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","0","0","0","3","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","1","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.692307692307692","","0","0","1.5","3","0","1","1","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","5","5","0.5","","0","0","1.5","3.5","1","1","0","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","3","0","0","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471","","0","1","6","8","0","0","1","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","0","4","0","0","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","0","0","0","4","0","0","0","1"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","5","3.5","1.5","0.7","","0","0","0.5","3","0.5","0","0.5","0.5"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","3","0.5","2.5","0.166666666666667","","0","0","0","0.5","1","1.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","564","270","294","0.478723404255319","","29","25","62","154","95","59","55","85"
