Periodname:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Periodend,Provider code,Provider name,7.01,7.02 SUM,7.03 SUM,7.04 SUM,7.05 SUM,7.06 SUM,7.06a,7.06b,7.07 SUM,7.08 SUM,7.09 SUM,7.10 SUM,7.11 SUM,7.12 SUM,7.13 SUM,7.14 SUM,7.15 SUM,7.16 SUM,7.17 SUM,7.22 SUM,7.27 SUM,7.32 SUM,7.37 SUM,7.42,7.43,7.44,7.45,7.46,7.47,7.18 SUM,7.19 SUM,7.20 SUM,7.21 SUM,7.23 SUM,7.24 SUM,7.25 SUM,7.26 SUM,7.28 SUM,7.29 SUM,7.30 SUM,7.31 SUM,7.33 SUM,7.34 SUM,7.35 SUM,7.36 SUM,7.38 SUM,7.39 SUM,7.40 SUM,7.41 SUM
30-Sep-16,111AA1,NORTH EAST ENGLAND NHS 111,NULL,376,228,98,20,24,NULL,NULL,6,316,45,11,4,157,108,66,17,28,70,98,153,12,9,NULL,NULL,NULL,NULL,NULL,NULL,39,7,15,2,7,33,41,6,7,12,106,8,0,1,4,6,0,2,2,4
30-Sep-16,111AA2,LINCOLNSHIRE NHS 111,NULL,311,180,72,12,44,NULL,NULL,3,207,22,13,0,29,122,67,14,0,25,82,74,61,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AA3,LUTON NHS 111,NULL,49,27,14,2,4,NULL,NULL,2,42,6,1,0,10,29,5,3,2,10,20,16,2,2,NULL,NULL,NULL,NULL,NULL,NULL,0,2,2,0,2,1,11,0,0,0,5,2,0,0,0,0,0,0,0,0
30-Sep-16,111AA4,NOTTINGHAM CITY NHS 111,NULL,176,109,45,7,14,NULL,NULL,1,153,17,3,3,47,94,24,7,4,44,24,68,9,16,NULL,NULL,NULL,NULL,NULL,NULL,8,4,10,4,1,3,7,1,1,0,43,5,0,0,3,5,1,1,5,1
30-Sep-16,111AA5,DERBYSHIRE NHS 111,NULL,215,137,47,9,19,NULL,NULL,3,180,22,9,4,48,118,36,10,3,46,55,79,9,13,NULL,NULL,NULL,NULL,NULL,NULL,7,3,13,10,1,13,17,4,1,1,42,8,0,0,3,3,1,1,3,0
30-Sep-16,111AA6,ISLE OF WIGHT NHS 111,NULL,103,76,15,6,3,NULL,NULL,3,88,9,2,4,23,51,12,4,13,23,21,41,4,4,NULL,NULL,NULL,NULL,NULL,NULL,5,4,7,3,1,7,9,2,0,5,21,1,0,0,2,0,0,0,2,1
30-Sep-16,111AA7,INNER NORTH WEST LONDON NHS 111,NULL,63,42,14,5,2,NULL,NULL,0,51,8,4,0,24,31,6,2,0,12,16,26,3,6,NULL,NULL,NULL,NULL,NULL,NULL,6,2,2,1,4,3,6,2,3,6,14,2,0,0,1,2,0,1,4,1
30-Sep-16,111AA9,HILLINGDON LONDON NHS 111,NULL,153,99,34,2,17,NULL,NULL,0,102,7,5,0,14,66,30,3,0,12,57,29,16,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AB1,CROYDON NHS 111,NULL,165,94,32,11,28,NULL,NULL,0,105,6,12,0,12,62,40,4,0,11,40,45,26,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AB2,HERTFORDSHIRE NHS 111,NULL,821,606,152,26,30,NULL,NULL,7,712,71,14,24,263,402,109,30,17,153,228,279,44,56,NULL,NULL,NULL,NULL,NULL,NULL,26,15,27,7,6,39,67,21,3,11,121,14,1,2,6,16,0,0,18,11
30-Sep-16,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,NULL,252,186,40,10,10,NULL,NULL,6,203,20,2,27,130,57,32,15,18,50,61,98,10,33,NULL,NULL,NULL,NULL,NULL,NULL,6,9,27,8,3,6,38,14,2,5,67,24,1,1,2,6,2,2,18,11
30-Sep-16,111AB4,OXFORDSHIRE NHS 111,NULL,151,110,26,7,8,NULL,NULL,0,122,18,3,8,39,71,23,7,11,22,47,81,8,9,NULL,NULL,NULL,NULL,NULL,NULL,0,1,5,0,0,5,16,4,1,5,28,10,0,0,2,0,0,0,1,0
30-Sep-16,111AB9,NORFOLK NHS 111,NULL,313,231,43,12,17,NULL,NULL,10,248,27,7,31,165,75,26,22,25,64,71,110,19,45,NULL,NULL,NULL,NULL,NULL,NULL,19,13,25,7,3,7,51,10,4,3,80,23,0,1,7,11,0,2,20,23
30-Sep-16,111AC2,SUFFOLK NHS 111,NULL,295,169,73,18,35,NULL,NULL,0,192,20,7,0,34,112,52,14,0,12,87,52,68,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AC3,NORTH ESSEX NHS 111,NULL,249,186,42,10,3,NULL,NULL,8,198,19,6,26,138,51,26,15,19,34,52,99,19,45,NULL,NULL,NULL,NULL,NULL,NULL,8,7,14,5,1,9,21,21,2,4,70,23,1,3,5,10,0,4,19,22
30-Sep-16,111AC4,SOUTH ESSEX NHS 111,NULL,201,163,14,3,10,NULL,NULL,11,171,8,3,19,120,44,17,5,15,37,65,66,8,22,NULL,NULL,NULL,NULL,NULL,NULL,9,6,14,8,6,13,34,12,0,6,50,10,1,1,4,2,0,1,14,7
30-Sep-16,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,NULL,729,487,145,37,49,NULL,NULL,11,591,89,13,36,181,380,102,34,32,133,202,238,31,52,NULL,NULL,NULL,NULL,NULL,NULL,40,10,21,18,7,39,61,16,3,15,113,15,0,1,6,12,2,3,12,9
30-Sep-16,111AC6,NORTHAMPTONSHIRE NHS 111,NULL,188,121,40,14,12,NULL,NULL,1,162,17,5,4,47,85,39,12,5,43,48,65,10,9,NULL,NULL,NULL,NULL,NULL,NULL,12,2,9,4,3,7,23,3,1,2,41,2,0,0,4,3,1,0,5,0
30-Sep-16,111AC7,MILTON KEYNES NHS 111,NULL,123,64,32,5,22,NULL,NULL,0,82,4,7,0,17,38,26,8,0,5,16,46,26,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,NULL,191,123,46,11,9,NULL,NULL,2,166,18,5,2,49,91,38,5,8,50,31,72,8,18,NULL,NULL,NULL,NULL,NULL,NULL,9,4,8,6,0,9,12,1,2,2,46,4,1,0,1,2,1,0,6,1
30-Sep-16,111AC9,WEST MIDLANDS NHS 111,NULL,385,282,73,13,15,NULL,NULL,2,344,22,10,6,155,162,43,13,7,81,125,154,13,12,NULL,NULL,NULL,NULL,NULL,NULL,3,22,30,16,0,34,51,21,1,11,102,21,0,0,5,5,0,2,3,1
30-Sep-16,111AD1,WANDSWORTH NHS 111,NULL,142,88,38,5,11,NULL,NULL,0,91,13,6,0,19,57,28,2,0,10,29,35,36,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AD2,SUTTON & MERTON NHS 111,NULL,143,72,45,5,21,NULL,NULL,0,99,11,4,0,18,63,23,5,0,12,39,34,29,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AD3,KINGSTON & RICHMOND NHS 111,NULL,162,99,32,8,16,NULL,NULL,1,99,12,6,0,18,60,31,3,0,8,39,43,26,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AD4,NORTH WEST LONDON NHS 111,NULL,501,283,126,17,74,NULL,NULL,1,318,27,32,0,52,221,71,19,0,32,107,131,101,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AD5,NORTH CENTRAL LONDON NHS 111,NULL,106,77,24,4,1,NULL,NULL,0,90,13,3,0,43,46,11,3,3,18,26,58,4,4,NULL,NULL,NULL,NULL,NULL,NULL,9,1,4,2,3,5,5,1,3,6,27,3,1,0,3,0,1,0,3,0
30-Sep-16,111AD6,OUTER NORTH EAST LONDON NHS 111,NULL,159,103,35,5,14,NULL,NULL,2,124,25,8,2,45,76,29,6,3,31,53,43,9,12,NULL,NULL,NULL,NULL,NULL,NULL,5,2,6,1,1,11,15,1,0,3,21,3,0,1,1,2,0,2,4,1
30-Sep-16,111AD7,SOUTH EAST LONDON NHS 111,NULL,115,80,26,6,3,NULL,NULL,0,98,12,3,2,27,61,16,3,8,29,40,32,8,4,NULL,NULL,NULL,NULL,NULL,NULL,7,3,4,1,1,5,12,1,1,0,18,1,1,1,1,1,0,0,1,0
30-Sep-16,111AD8,EAST LONDON & CITY NHS 111,NULL,130,71,34,8,15,NULL,NULL,2,95,26,9,0,29,68,21,9,3,29,34,32,12,13,NULL,NULL,NULL,NULL,NULL,NULL,6,6,5,1,0,12,8,2,0,2,17,1,0,0,2,4,1,2,3,2
30-Sep-16,111AD9,YORKSHIRE AND HUMBER NHS 111,NULL,769,0,0,0,0,NULL,NULL,0,640,31,72,0,0,0,0,0,0,178,192,141,149,26,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AE1,MAINLAND SHIP NHS 111,NULL,144,96,25,7,12,NULL,NULL,4,114,17,4,9,40,71,13,8,12,30,35,77,6,7,NULL,NULL,NULL,NULL,NULL,NULL,5,5,11,0,2,7,13,0,4,5,30,0,0,0,0,0,0,0,4,0
30-Sep-16,111AE2,BUCKINGHAMSHIRE NHS 111,NULL,148,111,26,2,6,NULL,NULL,3,121,11,6,10,42,59,28,6,13,27,46,73,2,9,NULL,NULL,NULL,NULL,NULL,NULL,0,2,18,0,0,2,18,0,0,1,31,0,0,0,0,0,0,0,2,0
30-Sep-16,111AE3,BERKSHIRE NHS 111,NULL,123,89,17,4,9,NULL,NULL,4,97,10,4,12,36,54,10,7,16,24,32,76,4,5,NULL,NULL,NULL,NULL,NULL,NULL,4,5,11,0,0,4,12,1,1,3,43,0,0,0,0,0,0,0,3,0
30-Sep-16,111AE4,SOUTH EAST COAST NHS 111,NULL,2551,1549,529,116,317,NULL,NULL,40,1879,153,87,432,307,960,521,93,670,128,649,575,561,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AE5,DORSET NHS 111,NULL,0,0,0,0,0,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AE5,DORSET NHS 111,NULL,104,67,23,3,7,NULL,NULL,4,89,4,4,2,24,56,8,9,7,20,23,34,12,7,NULL,NULL,NULL,NULL,NULL,NULL,2,3,7,2,1,3,6,2,0,0,10,7,0,0,3,4,0,0,2,4
30-Sep-16,111AE6,BANES & WILTSHIRE NHS 111,NULL,360,193,94,17,54,NULL,NULL,2,247,23,10,0,37,139,83,14,0,17,74,123,66,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",NULL,698,404,152,42,96,NULL,NULL,4,488,30,25,0,80,294,139,17,0,31,135,205,170,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,NULL,459,252,104,30,70,NULL,NULL,3,303,21,27,0,47,166,108,20,0,27,107,119,97,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-16,111AE9,SOMERSET NHS 111,NULL,30,17,8,2,2,NULL,NULL,1,25,4,1,0,18,5,5,1,1,2,18,4,3,3,NULL,NULL,NULL,NULL,NULL,NULL,0,0,1,1,0,6,11,0,0,1,3,0,0,0,0,3,0,0,3,0
30-Sep-16,111AF1,CORNWALL NHS 111,NULL,122,85,29,4,3,NULL,NULL,1,108,8,0,4,20,59,25,11,7,42,25,33,13,6,NULL,NULL,NULL,NULL,NULL,NULL,3,4,16,10,1,4,3,8,1,1,16,5,0,1,6,2,0,0,0,2
30-Sep-16,111AF2,DEVON NHS 111,NULL,189,150,31,1,7,NULL,NULL,0,172,4,5,4,50,98,26,10,5,46,47,63,15,8,NULL,NULL,NULL,NULL,NULL,NULL,4,3,14,9,2,6,7,15,1,2,23,10,0,0,4,3,1,0,2,2
30-Sep-16,111AF3,BEDFORDSHIRE NHS 111,NULL,81,62,11,6,2,NULL,NULL,0,68,8,1,4,27,39,7,3,5,18,23,38,3,3,NULL,NULL,NULL,NULL,NULL,NULL,1,2,13,0,0,1,13,0,0,2,15,2,0,0,0,0,0,0,0,0
30-Sep-16,111AF4,STAFFORDSHIRE NHS 111,NULL,210,171,30,2,4,NULL,NULL,3,197,8,4,1,108,59,33,9,1,17,81,58,9,12,NULL,NULL,NULL,NULL,NULL,NULL,1,4,4,4,5,31,26,4,1,0,35,3,1,1,2,3,1,3,3,2
30-Sep-16,111AF8,NORTH WEST INC BLACKPOOL NHS 111,NULL,1039,772,141,45,62,NULL,NULL,19,893,55,44,47,294,549,111,45,40,158,311,179,184,18,NULL,NULL,NULL,NULL,NULL,NULL,105,7,25,1,73,81,126,10,29,20,89,12,11,26,90,24,0,4,5,4
30-Sep-16,111AG6,SOUTH EAST COAST EXC EAST KENT NHS 111,NULL,0,0,0,0,0,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Mar-17,111AA1,NORTH EAST ENGLAND NHS 111,6000,584,357,148,26,0,25,25,3,476,45,22,41,269,143,98,31,43,86,158,251,16,21,52,381,132,31,26,14,54,13,13,1,19,62,64,11,20,34,163,15,0,2,5,7,2,0,11,4
31-Mar-17,111AA2,LINCOLNSHIRE NHS 111,653,182,124,28,14,0,10,0,6,148,23,4,7,41,106,24,9,2,39,35,66,17,10,15,113,47,12,8,2,8,5,12,3,2,7,9,4,0,3,40,5,0,1,1,10,1,0,2,2
31-Mar-17,111AA3,LUTON NHS 111,1000,52,38,10,1,NULL,1,0,2,42,8,1,1,15,25,7,3,2,8,16,28,1,1,2,33,13,5,1,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AA4,NOTTINGHAM CITY NHS 111,654,161,99,31,12,0,16,0,3,130,21,6,4,35,85,29,4,8,36,35,48,10,22,10,102,36,12,10,1,15,2,4,4,1,9,9,4,0,1,30,2,0,0,0,4,1,1,6,4
31-Mar-17,111AA5,DERBYSHIRE NHS 111,579,146,95,25,8,0,13,0,5,115,25,2,4,39,64,19,18,6,40,29,38,14,18,7,96,31,13,3,3,12,3,7,4,0,7,10,3,0,0,19,3,0,0,2,7,0,0,5,4
31-Mar-17,111AA6,ISLE OF WIGHT NHS 111,600,98,73,10,3,NULL,3,0,9,80,5,3,10,23,46,10,4,15,21,21,20,24,1,11,72,11,7,1,7,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AA7,INNER NORTH WEST LONDON NHS 111,98,98,63,22,6,NULL,3,2,2,89,5,3,1,29,50,12,5,2,15,28,44,2,4,5,63,25,7,1,2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AA9,HILLINGDON LONDON NHS 111,0,154,101,32,6,NULL,5,9,1,107,7,2,38,15,57,36,3,43,17,36,34,27,0,40,81,24,3,4,42,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AB2,HERTFORDSHIRE NHS 111,3377,1011,726,194,43,NULL,45,0,3,879,101,15,16,261,563,120,38,29,185,260,377,40,61,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,242,242,177,34,7,NULL,19,0,5,206,13,7,16,110,66,33,20,13,50,56,101,7,28,0,0,211,16,15,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AB4,OXFORDSHIRE NHS 111,1000,169,125,23,6,NULL,5,8,2,140,13,7,9,41,83,27,8,10,43,48,75,6,9,2,107,42,8,6,6,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AB9,NORFOLK NHS 111,290,290,222,47,11,NULL,9,0,1,255,16,5,14,156,73,38,17,6,48,54,134,15,39,0,0,271,12,7,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AC2,SUFFOLK NHS 111,0,352,221,67,16,NULL,31,12,5,257,14,10,71,42,152,61,15,82,19,103,61,97,0,72,187,38,12,16,99,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AC3,NORTH ESSEX NHS 111,253,253,197,31,7,NULL,13,0,5,216,12,10,15,124,67,36,17,9,33,65,118,12,25,0,0,226,11,16,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AC4,SOUTH ESSEX NHS 111,256,256,190,37,11,NULL,15,0,3,220,14,7,15,137,57,29,20,13,48,84,93,8,23,0,0,233,10,13,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,2550,730,488,148,31,NULL,52,0,11,630,67,15,18,167,389,113,40,21,135,197,242,34,50,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AC6,NORTHAMPTONSHIRE NHS 111,629,156,85,46,9,0,8,0,8,129,22,1,4,31,83,26,7,9,35,31,59,6,14,11,87,55,7,6,1,11,2,8,6,1,8,13,3,0,1,37,4,0,0,1,1,0,2,4,3
31-Mar-17,111AC7,MILTON KEYNES NHS 111,0,84,56,11,4,NULL,5,8,0,54,4,6,20,9,35,12,7,21,8,20,12,24,0,20,39,12,3,5,25,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,579,175,121,29,10,0,10,0,5,147,18,5,5,45,96,24,4,6,39,35,75,3,14,9,112,51,6,6,0,8,1,5,6,0,4,13,4,2,2,30,3,0,0,2,1,0,1,4,2
31-Mar-17,111AC9,WEST MIDLANDS NHS 111,0,1869,1039,371,68,NULL,82,148,161,1112,121,81,555,179,683,356,69,582,90,331,481,363,0,604,860,219,71,67,652,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AD4,NORTH WEST LONDON NHS 111,0,518,332,101,21,NULL,20,41,3,334,28,14,142,53,206,93,13,153,40,118,135,83,0,142,245,72,11,19,171,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AD5,NORTH CENTRAL LONDON NHS 111,176,176,125,39,4,NULL,3,5,0,142,22,9,3,64,83,18,8,3,27,43,83,4,13,6,96,68,8,4,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AD6,OUTER NORTH EAST LONDON NHS 111,1008,158,96,44,4,0,2,10,2,135,12,7,4,32,84,30,7,5,35,42,50,9,10,12,87,47,12,7,5,5,5,7,3,0,11,14,1,0,3,18,1,0,0,1,3,1,2,3,0
31-Mar-17,111AD7,SOUTH EAST LONDON NHS 111,245,200,131,51,8,NULL,10,0,0,159,24,3,14,52,87,31,7,23,45,62,63,7,10,13,105,38,5,5,47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AD8,EAST LONDON & CITY NHS 111,1007,156,98,35,12,0,7,4,0,119,29,7,1,35,78,29,7,7,28,39,46,12,16,15,79,48,19,4,6,4,5,7,2,0,7,12,5,1,1,21,0,0,1,2,3,1,0,3,5
31-Mar-17,111AD9,YORKSHIRE AND HUMBER NHS 111,13636,1518,0,0,0,NULL,0,0,0,1271,141,65,41,0,0,0,0,0,363,346,251,38,78,161,727,593,82,73,43,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AE1,MAINLAND SHIP NHS 111,1000,120,80,22,4,NULL,5,4,5,100,10,4,6,27,58,20,8,7,35,30,56,5,9,3,76,31,5,4,4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AE2,BUCKINGHAMSHIRE NHS 111,1000,167,133,16,4,NULL,4,4,6,142,13,7,5,49,75,18,6,19,26,48,79,8,7,7,118,34,4,6,5,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AE3,BERKSHIRE NHS 111,1000,169,119,32,7,NULL,4,5,2,141,11,7,10,55,79,20,6,9,46,45,75,4,13,1,106,42,13,4,4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AE5,DORSET NHS 111,793,171,126,23,5,NULL,6,11,0,147,9,4,2,42,90,25,9,5,43,34,44,21,20,9,13,2,2,0,154,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AE6,BANES & WILTSHIRE NHS 111,0,364,226,73,16,NULL,20,22,7,256,19,13,76,42,158,66,14,84,28,75,104,81,0,76,187,56,14,42,65,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",0,750,463,178,25,NULL,36,45,3,536,30,21,163,83,324,132,26,185,37,143,206,200,0,164,364,122,30,36,198,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,0,485,283,98,21,NULL,28,50,5,344,28,15,98,48,198,94,27,118,31,99,135,113,0,107,230,64,29,20,142,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AE9,SOMERSET NHS 111,131,131,98,25,4,NULL,4,0,0,119,6,3,3,57,49,16,6,3,18,55,42,6,9,1,95,26,5,2,3,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AF1,CORNWALL NHS 111,539,154,117,24,3,NULL,4,4,2,130,6,1,2,32,73,32,15,2,41,28,37,33,7,8,6,1,1,0,146,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AF2,DEVON NHS 111,245,245,178,42,10,NULL,2,8,5,211,16,8,10,105,86,39,6,9,45,87,74,5,18,16,182,36,10,6,11,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AF3,BEDFORDSHIRE NHS 111,1000,88,73,5,3,NULL,2,2,3,71,7,5,5,24,45,12,1,6,25,30,42,5,3,4,53,25,5,3,2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AF4,STAFFORDSHIRE NHS 111,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AF4,STAFFORDSHIRE NHS 111,256,256,213,34,4,NULL,2,3,0,230,17,8,1,126,71,44,12,3,49,85,106,6,8,2,215,29,6,5,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AF4,STAFFORDSHIRE NHS 111,0,0,0,0,0,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
31-Mar-17,111AF8,NORTH WEST INC BLACKPOOL NHS 111,7800,1220,890,179,54,NULL,32,46,19,1041,84,60,35,319,665,149,41,46,171,339,221,202,172,115,822,251,60,55,32,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
