Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC Beds,NHS,Social Care DTOC Beds,Social Care,Both DTOC Beds,Both B
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,721,CROYDON,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,721,CROYDON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,721,CROYDON,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,721,CROYDON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,721,CROYDON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,721,CROYDON,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,721,CROYDON,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,721,CROYDON,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,C_FURTHER_NON_ACUTE_NHS,1,30,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.133333333,4,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.166666667,5,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.2,6,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.2,6,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.2,6,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0.233333333,7,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Acute,DII_NURSING_HOME,0.2,6,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.2,6,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0.433333333,13,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,606,HERTFORDSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,717,BARNET,Acute,A_COMPLETION_ASSESSMENT,0.166666667,5,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,717,BARNET,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,717,BARNET,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,717,BARNET,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,717,BARNET,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,717,BARNET,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,717,BARNET,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,717,BARNET,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,717,BARNET,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,717,BARNET,Acute,I_HOUSING,0,0,0,0,0,0
