"Dementia Assessment and Referral data collection, England - Quarter 4 2016-17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, January 2017 ,,,,,,,,,, February 2017 ,,,,,,,,,, March 2017 ,,,,,,,,,, Quarter 4 2016-17 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,123,123,100%,11,11,100%,11,11,100%,,100,100,100%,19,19,100%,19,19,100%,,111,111,100%,14,14,100%,14,14,100%,,334,334,100%,44,44,100%,44,44,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,337,337,100%,39,39,100%,37,37,100%,,270,271,100%,26,26,100%,26,26,100%,,268,269,100%,31,32,97%,31,31,100%,,875,877,100%,96,97,99%,94,94,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,749,773,97%,138,138,100%,31,31,100%,,622,647,96%,102,102,100%,18,18,100%,,658,680,97%,112,112,100%,21,21,100%,,2029,2100,97%,352,352,100%,70,70,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,618,628,98%,35,35,100%,5,5,100%,,547,555,99%,42,43,98%,3,3,100%,,591,608,97%,32,34,94%,4,4,100%,,1756,1791,98%,109,112,97%,12,12,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,370,458,81%,40,41,98%,4,4,100%,,310,387,80%,32,36,89%,3,3,100%,,335,399,84%,53,53,100%,2,2,100%,,1015,1244,82%,125,130,96%,9,9,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,355,393,90%,46,46,100%,25,25,100%,,304,343,89%,34,34,100%,22,22,100%,,320,350,91%,31,31,100%,23,23,100%,,979,1086,90%,111,111,100%,70,70,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,430,470,91%,89,89,100%,18,18,100%,,345,365,95%,79,80,99%,13,13,100%,,383,424,90%,76,76,100%,23,23,100%,,1158,1259,92%,244,245,100%,54,54,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,342,342,100%,108,108,100%,108,108,100%,,350,350,100%,101,101,100%,101,101,100%,,371,371,100%,96,96,100%,96,96,100%,,1063,1063,100%,305,305,100%,305,305,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,966,1044,93%,98,104,94%,24,24,100%,,785,864,91%,75,80,94%,15,15,100%,,801,876,91%,66,68,97%,18,19,95%,,2552,2784,92%,239,252,95%,57,58,98%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,782,848,92%,217,217,100%,46,46,100%,,655,691,95%,186,186,100%,38,38,100%,,712,761,94%,192,192,100%,33,33,100%,,2149,2300,93%,595,595,100%,117,117,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,405,416,97%,45,45,100%,45,45,100%,,360,373,97%,55,55,100%,55,55,100%,,428,441,97%,61,61,100%,61,61,100%,,1193,1230,97%,161,161,100%,161,161,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,91,215,42%,50,50,100%,2,2,100%,,54,139,39%,43,43,100%,3,3,100%,,72,250,29%,52,52,100%,4,4,100%,,217,604,36%,145,145,100%,9,9,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,835,927,90%,134,134,100%,121,121,100%,,748,847,88%,103,103,100%,85,85,100%,,794,893,89%,97,97,100%,83,83,100%,,2377,2667,89%,334,334,100%,289,289,100%
,Total ," 36,092 "," 41,031 ",88.0%," 6,136 "," 6,539 ",93.8%," 2,834 "," 2,967 ",95.5%,," 30,942 "," 34,965 ",88.5%," 5,385 "," 5,862 ",91.9%," 2,478 "," 2,591 ",95.6%,," 33,030 "," 37,072 ",89.1%," 5,810 "," 6,139 ",94.6%," 2,630 "," 2,777 ",94.7%,," 100,064 "," 113,068 ",88.5%," 17,331 "," 18,540 ",93.5%," 7,942 "," 8,335 ",95.3%
Non-Foundation Trusts,, January 2017 ,,,,,,,,,, February 2017 ,,,,,,,,,, March 2017 ,,,,,,,,,, Quarter 4 2016-17 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,645,681,95%,56,56,100%,55,55,100%,,498,515,97%,43,43,100%,41,41,100%,,549,569,96%,52,57,91%,51,52,98%,,1692,1765,96%,151,156,97%,147,148,99%
BARTS HEALTH NHS TRUST,R1H,834,1023,82%,123,143,86%,96,100,96%,,719,847,85%,117,132,89%,97,101,96%,,757,893,85%,126,136,93%,103,108,95%,,2310,2763,84%,366,411,89%,296,309,96%
BEDFORD HOSPITAL NHS TRUST,RC1,299,301,99%,3,3,100%,2,2,100%,,268,270,99%,4,10,40%,2,3,67%,,283,286,99%,8,23,35%,5,8,63%,,850,857,99%,15,36,42%,9,13,69%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,125,132,95%,31,31,100%,29,31,94%,,101,107,94%,29,29,100%,28,29,97%,,106,115,92%,29,29,100%,28,29,97%,,332,354,94%,89,89,100%,85,89,96%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,498,622,80%,103,103,100%,89,99,90%,,411,566,73%,91,91,100%,78,89,88%,,461,538,86%,58,61,95%,52,58,90%,,1370,1726,79%,252,255,99%,219,246,89%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,459,507,91%,64,67,96%,64,64,100%,,423,469,90%,28,31,90%,28,28,100%,,390,417,94%,31,33,94%,31,31,100%,,1272,1393,91%,123,131,94%,123,123,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,186,195,95%,21,22,95%,11,12,92%,,125,136,92%,11,11,100%,9,9,100%,,136,146,93%,10,10,100%,6,6,100%,,447,477,94%,42,43,98%,26,27,96%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,439,439,100%,71,71,100%,47,47,100%,,393,393,100%,60,60,100%,37,37,100%,,449,450,100%,96,96,100%,47,48,98%,,1281,1282,100%,227,227,100%,131,132,99%
EAST CHESHIRE NHS TRUST,RJN,308,313,98%,17,18,94%,0,10,0%,,262,265,99%,22,23,96%,3,13,23%,,248,269,92%,15,17,88%,1,7,14%,,818,847,97%,54,58,93%,4,30,13%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,565,606,93%,136,144,94%,38,38,100%,,468,495,95%,117,124,94%,27,27,100%,,478,505,95%,103,111,93%,28,28,100%,,1511,1606,94%,356,379,94%,93,93,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,624,654,95%,115,117,98%,96,96,100%,,526,558,94%,86,90,96%,59,59,100%,,531,568,93%,95,100,95%,60,60,100%,,1681,1780,94%,296,307,96%,215,215,100%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,238,522,46%,50,56,89%,7,14,50%,,178,425,42%,51,56,91%,8,14,57%,,169,434,39%,30,30,100%,5,6,83%,,585,1381,42%,131,142,92%,20,34,59%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,211,233,91%,75,76,99%,1,1,100%,,189,204,93%,59,64,92%,1,1,100%,,192,201,96%,52,62,84%,1,1,100%,,592,638,93%,186,202,92%,3,3,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,210,233,90%,16,16,100%,6,6,100%,,128,150,85%,8,8,100%,4,4,100%,,154,193,80%,11,11,100%,4,4,100%,,492,576,85%,35,35,100%,14,14,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,513,569,90%,43,46,93%,33,33,100%,,485,537,90%,48,53,91%,40,42,95%,,464,512,91%,31,34,91%,27,27,100%,,1462,1618,90%,122,133,92%,100,102,98%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,317,350,91%,136,148,92%,21,23,91%,,331,356,93%,132,147,90%,20,21,95%,,376,411,91%,171,174,98%,29,29,100%,,1024,1117,92%,439,469,94%,70,73,96%
IPSWICH HOSPITAL NHS TRUST,RGQ,464,465,100%,40,40,100%,26,27,96%,,390,391,100%,43,44,98%,24,24,100%,,413,416,99%,45,49,92%,23,23,100%,,1267,1272,100%,128,133,96%,73,74,99%
ISLE OF WIGHT NHS TRUST,R1F,33,35,94%,1,2,50%,1,1,100%,,42,42,100%,2,2,100%,2,2,100%,,82,86,95%,3,5,60%,2,3,67%,,157,163,96%,6,9,67%,5,6,83%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,652,652,100%,16,16,100%,11,11,100%,,661,661,100%,21,21,100%,15,15,100%,,632,632,100%,11,11,100%,9,9,100%,,1945,1945,100%,48,48,100%,35,35,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,365,365,100%,48,48,100%,35,35,100%,,371,371,100%,33,33,100%,29,29,100%,,393,393,100%,22,22,100%,20,20,100%,,1129,1129,100%,103,103,100%,84,84,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,644,660,98%,162,163,99%,13,13,100%,,569,577,99%,140,140,100%,11,11,100%,,583,588,99%,136,136,100%,8,8,100%,,1796,1825,98%,438,439,100%,32,32,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,632,638,99%,89,89,100%,65,65,100%,,544,550,99%,83,86,97%,55,57,96%,,623,631,99%,96,96,100%,63,63,100%,,1799,1819,99%,268,271,99%,183,185,99%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,369,512,72%,13,41,32%,12,41,29%,,343,438,78%,8,31,26%,8,31,26%,,345,404,85%,13,29,45%,13,29,45%,,1057,1354,78%,34,101,34%,33,101,33%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,495,500,99%,63,63,100%,49,51,96%,,464,464,100%,69,69,100%,57,58,98%,,458,462,99%,75,75,100%,71,76,93%,,1417,1426,99%,207,207,100%,177,185,96%
NORTH BRISTOL NHS TRUST,RVJ,818,840,97%,31,38,82%,36,36,100%,,642,662,97%,39,41,95%,33,37,89%,,716,739,97%,45,50,90%,45,47,96%,,2176,2241,97%,115,129,89%,114,120,95%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,299,423,71%,123,278,44%,0,13,0%,,235,341,69%,116,216,54%,0,8,0%,,246,351,70%,141,225,63%,3,14,21%,,780,1115,70%,380,719,53%,3,35,9%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,657,722,91%,346,372,93%,0,0,-,,592,652,91%,314,337,93%,0,0,-,,635,698,91%,337,361,93%,0,0,-,,1884,2072,91%,997,1070,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,314,324,97%,61,61,100%,9,9,100%,,361,382,95%,52,52,100%,7,8,88%,,281,288,98%,49,49,100%,8,8,100%,,956,994,96%,162,162,100%,24,25,96%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,232,279,83%,0,22,0%,0,0,-,,235,281,84%,16,34,47%,0,8,0%,,239,277,86%,29,59,49%,7,15,47%,,706,837,84%,45,115,39%,7,23,30%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1074,1217,88%,133,133,100%,67,67,100%,,919,1027,89%,102,102,100%,81,81,100%,,1000,1063,94%,120,120,100%,93,93,100%,,2993,3307,91%,355,355,100%,241,241,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,564,600,94%,30,30,100%,12,12,100%,,550,580,95%,69,69,100%,19,19,100%,,548,579,95%,56,63,89%,36,36,100%,,1662,1759,94%,155,162,96%,67,67,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,463,659,70%,87,87,100%,63,63,100%,,427,571,75%,87,87,100%,75,75,100%,,430,579,74%,88,88,100%,72,72,100%,,1320,1809,73%,262,262,100%,210,210,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,415,417,100%,43,43,100%,17,17,100%,,335,336,100%,31,31,100%,14,14,100%,,379,380,100%,25,25,100%,14,14,100%,,1129,1133,100%,99,99,100%,45,45,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,437,477,92%,3,3,100%,2,2,100%,,443,478,93%,4,4,100%,2,2,100%,,454,481,94%,6,6,100%,4,4,100%,,1334,1436,93%,13,13,100%,8,8,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,5,5,100%,0,0,-,0,0,-,,4,5,80%,0,0,-,0,0,-,,1,1,100%,0,0,-,0,0,-,,10,11,91%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,158,174,91%,22,22,100%,13,14,93%,,163,183,89%,51,52,98%,21,23,91%,,138,146,95%,20,21,95%,6,6,100%,,459,503,91%,93,95,98%,40,43,93%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,471,489,96%,25,25,100%,8,8,100%,,388,412,94%,22,22,100%,12,12,100%,,402,427,94%,19,19,100%,6,6,100%,,1261,1328,95%,66,66,100%,26,26,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,177,369,48%,5,7,71%,1,5,20%,,129,260,50%,5,5,100%,1,5,20%,,159,332,48%,7,7,100%,2,7,29%,,465,961,48%,17,19,89%,4,17,24%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,415,433,96%,70,76,92%,12,17,71%,,352,372,95%,80,86,93%,27,31,87%,,365,401,91%,68,75,91%,13,13,100%,,1132,1206,94%,218,237,92%,52,61,85%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,727,763,95%,53,57,93%,53,53,100%,,610,642,95%,37,39,95%,37,37,100%,,643,676,95%,30,31,97%,30,30,100%,,1980,2081,95%,120,127,94%,120,120,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,302,326,93%,135,135,100%,49,51,96%,,263,304,87%,111,111,100%,41,47,87%,,288,311,93%,124,124,100%,50,50,100%,,853,941,91%,370,370,100%,140,148,95%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,282,381,74%,13,13,100%,12,12,100%,,298,367,81%,21,21,100%,15,15,100%,,308,404,76%,16,16,100%,14,14,100%,,888,1152,77%,50,50,100%,41,41,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,252,258,98%,42,42,100%,33,33,100%,,176,182,97%,38,40,95%,19,19,100%,,186,190,98%,32,32,100%,21,21,100%,,614,630,97%,112,114,98%,73,73,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1070,1175,91%,156,165,95%,41,44,93%,,924,1012,91%,156,161,97%,32,36,89%,,1015,1078,94%,151,153,99%,35,41,85%,,3009,3265,92%,463,479,97%,108,121,89%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,440,636,69%,256,275,93%,9,34,26%,,473,551,86%,194,214,91%,27,33,82%,,763,819,93%,288,313,92%,30,33,91%,,1676,2006,84%,738,802,92%,66,100,66%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,539,570,95%,79,79,100%,77,77,100%,,439,463,95%,72,72,100%,69,69,100%,,471,498,95%,72,72,100%,71,71,100%,,1449,1531,95%,223,223,100%,217,217,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,920,1018,90%,255,263,97%,86,86,100%,,813,897,91%,221,237,93%,66,66,100%,,849,916,93%,200,247,81%,60,60,100%,,2582,2831,91%,676,747,90%,212,212,100%
WALSALL HEALTHCARE NHS TRUST,RBK,394,484,81%,63,64,98%,1,2,50%,,324,405,80%,58,58,100%,0,1,0%,,324,425,76%,58,58,100%,4,4,100%,,1042,1314,79%,179,180,99%,5,7,71%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,686,760,90%,38,42,90%,11,11,100%,,587,627,94%,28,28,100%,8,8,100%,,589,630,93%,23,23,100%,6,6,100%,,1862,2017,92%,89,93,96%,25,25,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,725,770,94%,215,236,91%,144,144,100%,,617,681,91%,164,175,94%,91,91,100%,,695,766,91%,180,193,93%,83,83,100%,,2037,2217,92%,559,604,93%,318,318,100%
WYE VALLEY NHS TRUST,RLQ,131,143,92%,4,4,100%,4,4,100%,,137,152,90%,4,4,100%,4,4,100%,,130,144,90%,1,1,100%,1,1,100%,,398,439,91%,9,9,100%,9,9,100%
,Total ," 23,092 "," 25,919 ",89.1%," 3,780 "," 4,151 ",91.1%," 1,567 "," 1,689 ",92.8%,," 20,325 "," 22,612 ",89.9%," 3,397 "," 3,696 ",91.9%," 1,384 "," 1,494 ",92.6%,," 21,526 "," 23,718 ",90.8%," 3,504 "," 3,838 ",91.3%," 1,401 "," 1,482 ",94.5%,," 64,943 "," 72,249 ",89.9%," 10,681 "," 11,685 ",91.4%," 4,352 "," 4,665 ",93.3%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,,,,,,,,,,,`
