﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:MAY"
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","805","SURREY","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","805","SURREY","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","805","SURREY","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","A_COMPLETION_ASSESSMENT",0.77419354838709677419,24,0,0,0.6129032258064516129,19
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","B_PUBLIC_FUNDING",0.29032258064516129032,9,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0.12903225806451612903,4,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","DII_NURSING_HOME",1.29032258064516129032,40,0.35483870967741935484,11,0.6129032258064516129,19
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","DI_RESIDENTIAL_HOME",0.45161290322580645161,14,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0.16129032258064516129,5,1,31,0.51612903225806451613,16
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",1.09677419354838709677,34,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",2.22580645161290322581,69,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0.22580645161290322581,7,0.41935483870967741935,13
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0.06451612903225806452,2,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,1.29032258064516129032,40,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0.77419354838709677419,24,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0.90322580645161290323,28,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","A_COMPLETION_ASSESSMENT",3.70967741935483870968,115,2.3870967741935483871,74,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","B_PUBLIC_FUNDING",0,0,0.29032258064516129032,9,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.41935483870967741935,13,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","DII_NURSING_HOME",0.83870967741935483871,26,0.93548387096774193548,29,1.35483870967741935484,42
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","DI_RESIDENTIAL_HOME",0.51612903225806451613,16,5.03225806451612903226,156,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","E_CARE_PACKAGE_IN_HOME",3.70967741935483870968,115,4.67741935483870967742,145,0.29032258064516129032,9
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",1,31,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","G_PATIENT_FAMILY_CHOICE",6.45161290322580645161,200,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","H_DISPUTES",0.19354838709677419355,6,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","I_HOUSING",0.58064516129032258065,18,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","809","DORSET","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","A_COMPLETION_ASSESSMENT",0.29032258064516129032,9,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0.09677419354838709677,3,0.90322580645161290323,28
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","DII_NURSING_HOME",1.6129032258064516129,50,0,0,0.70967741935483870968,22
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","DI_RESIDENTIAL_HOME",1.22580645161290322581,38,0.77419354838709677419,24,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0.83870967741935483871,26,1,31,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",1.96774193548387096774,61,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","I_HOUSING",1.29032258064516129032,40,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","A_COMPLETION_ASSESSMENT",0.25806451612903225806,8,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","B_PUBLIC_FUNDING",0.80645161290322580645,25,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","DII_NURSING_HOME",1.06451612903225806452,33,0,0,0.80645161290322580645,25
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","DI_RESIDENTIAL_HOME",0.12903225806451612903,4,0.22580645161290322581,7,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",2.67741935483870967742,83,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",1.67741935483870967742,52,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","A_COMPLETION_ASSESSMENT",0.48387096774193548387,15,0.41935483870967741935,13,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","C_FURTHER_NON_ACUTE_NHS",0.45161290322580645161,14,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","DII_NURSING_HOME",0.41935483870967741935,13,0.19354838709677419355,6,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","DI_RESIDENTIAL_HOME",0,0,0.09677419354838709677,3,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","E_CARE_PACKAGE_IN_HOME",0.22580645161290322581,7,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","G_PATIENT_FAMILY_CHOICE",0.77419354838709677419,24,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","I_HOUSING",0.12903225806451612903,4,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","A_COMPLETION_ASSESSMENT",5.09677419354838709677,158,0.09677419354838709677,3,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","C_FURTHER_NON_ACUTE_NHS",0.80645161290322580645,25,0,0,0,0
