"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","177","172","5","0.97175141242937901",,"172","2","1","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","RADIOTHERAPY","138","103","35","0.74637681159420299",,"103","16","13","4","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","75","63","12","0.84",,"63","7","3","2","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","51","51","0","1",,"51","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","95","93","2","0.97894736842105301",,"93","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","89","88","1","0.98876404494381998",,"88","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","225","200","25","0.88888888888888895",,"200","9","7","6","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","130","127","3","0.97692307692307701",,"127","3","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","162","161","1","0.99382716049382702",,"161","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","RADIOTHERAPY","181","172","9","0.950276243093923",,"172","5","3","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","139","138","1","0.99280575539568305",,"138","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","78","53","25","0.67948717948717996",,"53","9","5","8","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","RADIOTHERAPY","107","65","42","0.60747663551401898",,"65","34","5","3","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","RADIOTHERAPY","100","97","3","0.97",,"97","3","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","RADIOTHERAPY","113","110","3","0.97345132743362806",,"110","3","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","174","147","27","0.84482758620689702",,"147","2","8","12","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","90","90","0","1",,"90","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","RADIOTHERAPY","8004","7388","616","0.92303848075962003",,"7388","269","143","136","68"
