"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","13","3","0.8125","","4","4","2","3","1","0","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","20","4.5","0.816326530612245","","13","2.5","4","0.5","1","2","0.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","52","37","15","0.711538461538462","","2","3","15","17","5","4","1","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","16","9.5","0.627450980392157","","7","3","0","6","3","1.5","2.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","23.5","20","0.540229885057471","","3","0.5","7","13","7","5.5","5","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","45","30","0.6","","13","4","5","23","16","1","5","8"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","29","20","0.591836734693878","","13","3","6","7","12","2","3.5","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","25","7","0.78125","","8","2","6","9","4","2","0.5","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","31","8.5","0.784810126582278","","13","4","5","9","2","4","2","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1","","5","1","0","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","39","12.5","0.757281553398058","","18","9","5","7","5","1","0","6.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","35.5","5.5","0.865853658536585","","12.5","8","9","6","1.5","1.5","2","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","75.5","15","0.834254143646409","","25","6","18","26.5","3","5","3.5","3.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","55","13.5","0.802919708029197","","13","5","9","28","6","2","3","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","19.5","11","0.639344262295082","","5","5.5","4","5","3","2","2","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","25","13","0.657894736842105","","0","6.5","10","8.5","7","1.5","2","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","15","7","0.681818181818182","","5","2.5","3","4.5","2.5","2","0.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","25","22","3","0.88","","9","2.5","7","3.5","2","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","16","9.5","0.627450980392157","","7","1","3","5","6","1.5","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","35","12.5","0.736842105263158","","19","6","4","6","4","1.5","2","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","19","9.5","0.666666666666667","","5","0","1","13","3","0","2.5","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","66","61","5","0.924242424242424","","20","3","4","34","5","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","18.5","8.5","10","0.459459459459459","","1","2","1.5","4","2","4","1","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","55","35.5","0.607734806629834","","10","6","9","30","17","8.5","5.5","4.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","49","31","18","0.63265306122449","","17","1","8","5","7","4","2","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","159.5","132","27.5","0.827586206896552","","70","13","28","21","19","4","2","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","85.5","63.5","22","0.742690058479532","","24","11","13.5","15","8","6","3","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","48","1.5","0.96969696969697","","32","3.5","4.5","8","0","0.5","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75.5","39","36.5","0.516556291390728","","17","6","5","11","13","9.5","3","11"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","11","14.5","0.431372549019608","","6","0.5","0","4.5","9.5","1","2","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","19","9","10","0.473684210526316","","3","3","2","1","2","0.5","2","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","134","93","41","0.694029850746269","","47","15","16","15","11","13","10","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","34","22","0.607142857142857","","8","2","6","18","6","5","5","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","43","38.5","0.52760736196319","","9","5.5","11","17.5","14.5","6","7.5","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","53","39","0.576086956521739","","22","5","11","15","10.5","7.5","9","12"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","31","8","0.794871794871795","","18","4","3","6","3","1","0.5","3.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","22.5","4.5","0.833333333333333","","1","6.5","5","10","0","0.5","1","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","86","61","25","0.709302325581395","","17","6","20","18","12","1","3","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","24.5","12","0.671232876712329","","9","3","4.5","8","4","1","5","2"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","26.5","16","10.5","0.60377358490566","","12","1","1","2","4","0.5","1","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","25.5","12","0.68","","11","8","3","3.5","3.5","2.5","2","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","34","21.5","0.612612612612613","","16","3","8","7","1","10","7","3.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","40.5","26.5","0.604477611940298","","4","9","9","18.5","8","10","5.5","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","23","5.5","0.807017543859649","","11.5","6","3","2.5","2","1","1.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","10","24.5","0.289855072463768","","5","2","2","1","6","7.5","2.5","8.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","104.5","60.5","44","0.578947368421053","","13.5","6","13","28","14.5","16","7.5","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","40.5","11","0.786407766990291","","20","7.5","5","8","4.5","2.5","1","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1.5","1.5","0.5","","0","0","0.5","1","1","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","37","43","0.4625","","16","3","2.5","15.5","17","7.5","5.5","13"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","1","3","0.25","","1","0","0","0","0","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","62","55","7","0.887096774193548","","20","9","11","15","2","4","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","83","74.5","8.5","0.897590361445783","","18.5","8","12","36","6","0.5","1.5","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","10.5","29.5","0.2625","","2.5","2","0.5","5.5","8","9.5","3.5","8.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","36.5","12","0.752577319587629","","12.5","15","5","4","3","1","5","3"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","38","31.5","6.5","0.828947368421053","","16.5","1.5","6","7.5","2","0.5","3","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94","46.5","47.5","0.49468085106383","","25","8","4","9.5","14","11","8","14.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","69","22.5","0.754098360655738","","31.5","9","10","18.5","10.5","4.5","3","4.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","72.5","55","17.5","0.758620689655172","","21","7","10","17","8","2","4.5","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","13","16.5","0.440677966101695","","4","0","3","6","5","5","3","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97","36.5","60.5","0.376288659793814","","18","1","7","10.5","10.5","9.5","11","29.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","65","31.5","33.5","0.484615384615385","","6.5","6.5","7.5","11","8","10.5","4.5","10.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","20.5","23.5","0.465909090909091","","9","1.5","5","5","4","3","6","10.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","42.5","19","23.5","0.447058823529412","","3","0","5","11","6","4.5","1","12"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","17.5","18","0.492957746478873","","7","0","5","5.5","8","4.5","1","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","17","55","0.236111111111111","","4","3","3","7","18","10","8","19"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","40","26","14","0.65","","12","5","4","5","4","5","2","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112.5","58.5","54","0.52","","18","9","10.5","21","23","12","5","14"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","36","11","0.765957446808511","","14","2","7","13","3","4","1","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","34.5","19","0.644859813084112","","6.5","1","8","19","8","3","4","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50","30.5","19.5","0.61","","11","0","6","13.5","7","3","4.5","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","24","25.5","0.484848484848485","","9","3","1","11","9","7","4","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","100","51.5","48.5","0.515","","32.5","3","7","9","9","10","9.5","20"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0.5","0","1","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","62","20","0.75609756097561","","30","6","7","19","4","5.5","3","7.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","65.5","35","30.5","0.534351145038168","","8","8","7","12","11","5","1","13.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85.5","34.5","51","0.403508771929825","","12","5.5","5","12","12","10","8","21"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82.5","35","47.5","0.424242424242424","","5","0","7","23","21","6.5","10","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","30.5","5.5","0.847222222222222","","16","3.5","4","7","2","1","1","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","67","25.5","0.724324324324324","","35","4","10","18","11","10","2.5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","11","18","0.379310344827586","","7","0","1","3","3","2.5","4","8.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","22","11.5","10.5","0.522727272727273","","5","0","3","3.5","3","1.5","1","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","17.5","66","0.209580838323353","","8","0.5","3","6","10","12","14","30"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","17.5","5.5","0.760869565217391","","7","0","3","7.5","2","2","1.5","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82.5","51","31.5","0.618181818181818","","22","7","7","15","17","6","2","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86.5","41","45.5","0.473988439306358","","11","5","8.5","16.5","9","11.5","8","17"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86","50.5","35.5","0.587209302325581","","17","1","13","19.5","15.5","8.5","7","4.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","28.5","13.5","0.678571428571429","","11.5","2","4.5","10.5","5","3","4.5","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","43","25.5","17.5","0.593023255813954","","11","3.5","3","8","5.5","5.5","2","4.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","16.5","8.5","0.66","","3.5","2","5.5","5.5","0","1","3","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","19","20.5","0.481012658227848","","4","4","3","8","5","6","3","6.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","32.5","5","0.866666666666667","","11.5","7","9","5","2","2","0.5","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","29","8","0.783783783783784","","12","2","3","12","3","2","1","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","39.5","21","0.652892561983471","","3","1","9","26.5","7.5","5","3","5.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45.5","32.5","13","0.714285714285714","","0.5","2","6.5","23.5","2.5","5","1.5","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","22.5","13","0.633802816901408","","6","1","8","7.5","4","6","0","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","18","6","0.75","","4","6","6","2","2","2","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96.5","50","46.5","0.518134715025907","","32.5","5.5","2.5","9.5","19.5","10.5","2.5","14"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","27","13","14","0.481481481481481","","5","1","7","0","2","1","5","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","19","4","0.826086956521739","","12","1","5","1","1","0","1.5","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","16","9","0.64","","11","2","2","1","3","3","1.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","15","12.5","0.545454545454545","","7.5","3","1.5","3","5","1.5","2.5","3.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","53","22","31","0.415094339622642","","13","3","2.5","3.5","9","8","6","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","131","76","55","0.580152671755725","","46","14","5","11","12","6","5","32"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","37.5","27","0.581395348837209","","14","10.5","5","8","13","4","5","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","107","72","35","0.672897196261682","","32","3","17","20","11","8","4","12"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","14.5","7.5","0.659090909090909","","3","0","3","8.5","3","2","0","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","57","36","0.612903225806452","","30","6","15","6","12.5","2","9","12.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104.5","28","76.5","0.267942583732057","","8","4","4.5","11.5","19","16","9.5","32"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","31.5","13","0.707865168539326","","4.5","0.5","8.5","18","2","2.5","2","6.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","78.5","46.5","32","0.592356687898089","","11.5","11","9.5","14.5","3","12","7.5","9.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","31","31.5","0.496","","10","5","10","6","3","6.5","7.5","14.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","40","51","0.43956043956044","","11","7","9","13","4","12","8","27"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","114","47","67","0.412280701754386","","17","8","7","15","14","9","13","31"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","43","14.5","0.747826086956522","","13","7","13","10","6","2.5","2","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","77","54","23","0.701298701298701","","23","4","12","15","12","2","7","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","76.5","45","31.5","0.588235294117647","","21","4","14","6","9","5","8","9.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","167.5","97.5","70","0.582089552238806","","33.5","12","28","24","34","17","5.5","13.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","14","7","7","0.5","","4","0","1","2","2","1","0","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","9.5","8","0.542857142857143","","4","3","1","1.5","4","0","1","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","41","29","12","0.707317073170732","","10","6","7","6","4","5","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","9","10.5","0.461538461538462","","4","0","1","4","7","3","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","11","6","5","0.545454545454545","","2","2","0","2","2","0","1","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","56.5","18.5","0.753333333333333","","22","5.5","10.5","18.5","5","3","3","7.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","94.5","40","54.5","0.423280423280423","","26","2","4","8","16.5","8","12","18"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","27","10.5","0.72","","10","6","6.5","4.5","3","3","1","3.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","23","13","10","0.565217391304348","","3","2","0","8","1.5","3","1","4.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","45","40","0.529411764705882","","17","8","11","9","17","4.5","7.5","11"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","9","8","1","0.888888888888889","","6","0","2","0","0","1","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","2","0","1","1","1","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","7108","4346","2762","0.611423747889702","","1661","532","823","1330","893","578","451","840"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","32","8","0.8","","4","6.5","8.5","13","2.5","1","3.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","76.5","22","0.776649746192893","","31","9.5","13","23","13","6.5","1.5","1"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
