"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","14","13","1","0.928571428571429","","1","5","5","2","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","0","0","1","2","0","0","2","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","1","4.5","0.181818181818182","","0","0","1","0","0","2","0.5","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","15","10","5","0.666666666666667","","1","1","4","4","1.5","0.5","2","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","13.5","4","9.5","0.296296296296296","","0","0","1","3","4","3.5","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.444444444444444","","0","0","1","1","0","0","1","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","17","7","10","0.411764705882353","","0","0","1","6","6","2","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","21","6","15","0.285714285714286","","2","0","0","4","2","3","0","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","7.5","4","3.5","0.533333333333333","","1","1","0","2","0","2","1.5","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","28.5","9","19.5","0.315789473684211","","1","1","2","5","3","8","2","6.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","3.5","9","0.28","","2","0","1","0.5","2","0","3","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","2","2.5","0.444444444444444","","0","0","2","0","2","0","0","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5","","0","1","0","2","1","1","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","25.5","18","7.5","0.705882352941177","","1.5","1.5","3","12","1","2","2","2.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","7.5","3.5","0.681818181818182","","4","0","0","3.5","0","0","0","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","10","6","4","0.6","","0","0","2","4","3","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","4","5","0.444444444444444","","0","0","1","3","0","2","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","5.5","3","0.647058823529412","","3","0","0.5","2","2","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","15.5","6.5","9","0.419354838709677","","0.5","2","0","4","3.5","2.5","2.5","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1","1.5","0.4","","0","0","0","1","0","0","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","8","7","0.533333333333333","","2","0","1","5","2","1","0","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","5","13.5","0.27027027027027","","0","1","1","3","1","1.5","2","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","4","16","0.2","","0","0","0","4","3.5","2","3.5","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","0.5","7","0.0666666666666667","","0","0","0.5","0","0","3.5","1.5","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","40","9.5","30.5","0.2375","","0.5","0","2.5","6.5","4","4.5","5.5","16.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","55.5","45","10.5","0.810810810810811","","33","4","4","4","3.5","4","1","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","29","3","26","0.103448275862069","","0","2","0","1","6","3","0","17"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375","","1","0","0","2","3","1","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","6","2.5","3.5","0.416666666666667","","0","0","1","1.5","0","0","2","1.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","21","10","11","0.476190476190476","","2.5","1","1.5","5","0","4.5","4","2.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","39.5","34","5.5","0.860759493670886","","3","3","13","15","3","1","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","13","2","11","0.153846153846154","","0","0","0","2","0","4","4","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","5.5","4","1.5","0.727272727272727","","0","2","1","1","0","1","0","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","9","2","7","0.222222222222222","","0","1","1","0","5","2","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","27.5","6.5","21","0.236363636363636","","0.5","1","0.5","4.5","5","1.5","5","9.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","16","11","5","0.6875","","2","2","2","5","1","0.5","2.5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","1","8.5","0.105263157894737","","0","0","0","1","0","1","0","7.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","28.5","25.5","3","0.894736842105263","","0","4.5","5","16","3","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","4","15","0.210526315789474","","1","0","1","2","4","5","4","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.666666666666667","","1","0","1","0","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","25.5","7","18.5","0.274509803921569","","1","0","1","5","6.5","2.5","3","6.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","66","63","3","0.954545454545455","","37","15","9","2","1","1","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","3","4","0.428571428571429","","0","0","2","1","1","0","0","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","33.5","23","10.5","0.686567164179104","","1","1","8","13","4","4","2","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23","8","15","0.347826086956522","","2","1","2","3","3","4","0","8"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","7","3.5","0.666666666666667","","0","0","3","4","2","0","0.5","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","32.5","13","19.5","0.4","","4","5","1","3","6.5","4","3","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","33","30","3","0.909090909090909","","21","4","4","1","0","0","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","4","8.5","0.32","","0","0","1","3","1","0","1","6.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","31","10","21","0.32258064516129","","1","1","4","4","9","9","2","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","20","1","19","0.05","","0","0","0","1","6","5","2","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","4","1.5","2.5","0.375","","0","0.5","0.5","0.5","0","2","0.5","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","41.5","17","24.5","0.409638554216867","","1","0","5","11","5","6","4","9.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","16","6","10","0.375","","0","0","1","5","2","3","2","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","4.5","6","0.428571428571429","","0","1","2","1.5","1","0","0","5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","11","8","3","0.727272727272727","","0","1","4","3","2","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","4.5","8","0.36","","1","0","0","3.5","3","1","3","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25","","0","0","0","1","1","2","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","11.5","8","3.5","0.695652173913043","","2.5","2.5","0","3","0","1","2","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0","2.5","0","","0","0","0","0","1","0","0.5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","17","9","8","0.529411764705882","","1","2","2","4","3","3","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","20","10","10","0.5","","2","2","0","6","5","2","2","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","6","2","4","0.333333333333333","","0","0","1","1","1","1","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","33.5","13","20.5","0.388059701492537","","7.5","0.5","2","3","7","6.5","3.5","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","38","26","12","0.684210526315789","","19","1","1","5","3","3","0","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12","4","8","0.333333333333333","","2","0","1","1","1","3","2","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","18","12","6","0.666666666666667","","0","1","1","10","3","2","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","12","0","12","0","","0","0","0","0","2","3","2","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","7.5","2","5.5","0.266666666666667","","0","0","0","2","1","1","0.5","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","24","11","13","0.458333333333333","","5","0","3","3","4","5","2","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","60","58","2","0.966666666666667","","42","8","6","2","1","0","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","5","15.5","0.24390243902439","","1","1","1","2","1","5","1","8.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Breast","31.5","17.5","14","0.555555555555556","","0","1","5","11.5","3","6","1","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","34.5","9","25.5","0.260869565217391","","2","0","1","6","5","3","6.5","11"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","1","0","0","0","1","0.5","0","0.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Other","55","23","32","0.418181818181818","","10","3","3","7","9","6","5.5","11.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Skin","31","31","0","1","","19","5","6","1","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","3","15","0.166666666666667","","1","0","1","1","4","4","3","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","6","6","0","1","","0","1","2","3","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.333333333333333","","0","0","0","1","0","1","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","4.5","4","0.5","0.888888888888889","","1","0","0","3","0","0","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","6","5","1","0.833333333333333","","5","0","0","0","1","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.666666666666667","","0","1","0","0","0","0","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","4","4","0.5","","0","0","1","3","2","1","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","4","2","2","0.5","","1","0","0","1","0","0","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","2","3","0.4","","1","0","1","0","2","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","13.5","11.5","2","0.851851851851852","","0","3","5.5","3","1","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","15","7","8","0.466666666666667","","4","0","0","3","6","1","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","2.5","0.5","2","0.2","","0","0","0","0.5","0","0","1","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","16","5","11","0.3125","","1","1.5","1","1.5","5","1","3","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","10","9.5","0.5","0.95","","2","1","6","0.5","0","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","10","9.5","0.512820512820513","","1","1","2","6","2","2","0","5.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","8.5","6","2.5","0.705882352941177","","0","1","0","5","2","0","0","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","5","5","0.5","","0","1","2","2","2","2","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4","","0","0","0","1","1","0.5","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","9.5","2.5","7","0.263157894736842","","0","0.5","1","1","3","2","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","25","18","7","0.72","","2","1","5","10","5","0","2","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.444444444444444","","0","2","0","0","2","0","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","3","1","2","0.333333333333333","","0","0","0","1","0","0","1","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","2.5","1","1.5","0.4","","0","0","0","1","0","0","0.5","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","4","4","0","1","","2","2","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","4","0","1","","0","1","1","2","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1","","1","0","6","1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","0","0","2","0","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9.5","4.5","5","0.473684210526316","","1","1.5","0","2","0","0","1.5","3.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","30","28","2","0.933333333333333","","22","3","1","2","0","1","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","4","8","0.333333333333333","","1","0","2","1","1","0","0","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","30","12","18","0.4","","1","1","0","10","11","4","2","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","15","12","3","0.8","","1","0","5","6","1","1","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","10.5","2","8.5","0.19047619047619","","1","0","0","1","1","3.5","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","23","7.5","15.5","0.326086956521739","","1","1","2","3.5","2","5","4.5","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","16","12","4","0.75","","5","0","0","7","3","0","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","1","5.5","0.153846153846154","","0","1","0","0","1","2","0","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","6","2","0.75","","1","1","2","2","1","0","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0","0","0.5","0","1","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Other","10","9","1","0.9","","4","2","0","3","1","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Skin","6","5","1","0.833333333333333","","3","0.5","1","0.5","0","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Breast","12","5","7","0.416666666666667","","0","0","1","4","3","2","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lower Gastrointestinal","5.5","2.5","3","0.454545454545455","","0","0","0","2.5","1","1","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Other","5.5","2","3.5","0.363636363636364","","0","0","1","1","1","2","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Skin","5","5","0","1","","3","1","0","1","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6","","0","0","2","1","1","0.5","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","20","14","6","0.7","","0","5","3","6","6","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","2","13","0.133333333333333","","1","0","0","1","3","2","5","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","1","0","0","0","0","2","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","25.5","15","10.5","0.588235294117647","","4","3","3","5","5","4","0","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17","9","8","0.529411764705882","","2","1","1","5","2","1","1","4"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","0","9","0","","0","0","0","0","0","0.5","2.5","6"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","Skin","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","Skin","5","5","0","1","","4","0","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","Lower Gastrointestinal","2","2","0","1","","0.5","0","1","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","Skin","58.5","56.5","2","0.965811965811966","","43.5","3.5","2","7.5","0","0","1","1"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Breast","1711","1119","592","0.654003506721216","","94","129","271","625","274","157","80","81"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lower Gastrointestinal","1242","499","743","0.401771336553945","","76","42","100","281","202","176","135","230"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lung","441","164","277","0.3718820861678","","33","14","40","77","73","73","59","72"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Other","2196","1054","1142","0.479963570127505","","257","118","202","477","338","279","198","327"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Skin","2130","1790","340","0.84037558685446","","802","291","344","353","129","76","49","86"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Urological (Excluding Testicular)","1040","398","642","0.382692307692308","","77","69","89","163","95","122","90","335"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Other","3","2","1","0.666666666666667","","1","1","0","0","0","0","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","11","9","2","0.818181818181818","","2","2","2","3","1","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","5","2.5","2.5","0.5","","1","0","1","0.5","1","0.5","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
