"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1","","3","0","1","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","11","11","0","1","","10","0","0","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","3","1","0.75","","0","0","1","2","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","22.5","2","0.918367346938776","","12.5","3","4.5","2.5","0","0","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","2","0","0","0","0","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","12.5","1.5","0.892857142857143","","8.5","0.5","0.5","3","0.5","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","2","0","1","0","1","0","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","12.5","10.5","2","0.84","","5.5","3","1","1","0.5","0","0","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","16","4","0.8","","11","1.5","0","3.5","0","2","1.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","9","3","0.75","","8","0","0","1","1","0","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","11.5","7.5","4","0.652173913043478","","5.5","1","0","1","0","4","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","14","12.5","1.5","0.892857142857143","","9.5","2.5","0","0.5","0","0","0.5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","19","8","0.703703703703704","","12.5","2","2.5","2","5","1","2","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","23.5","17.5","6","0.74468085106383","","13","1.5","1","2","0","2","0.5","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","54.5","11.5","0.825757575757576","","42.5","2","5","5","2","4.5","3","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","24.5","15.5","9","0.63265306122449","","5","4","1","5.5","4","0.5","1.5","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","21.5","19.5","2","0.906976744186046","","14.5","2","1.5","1.5","0.5","0","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","26.5","6.5","0.803030303030303","","19","3.5","0","4","2","1","1","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","1.5","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","5","0.5","0.909090909090909","","1.5","0","0","3.5","0","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10","2","0.833333333333333","","3","3","1","3","1","0","0","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","3.5","0","1","","3","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","8","1","0.888888888888889","","5","0","0","3","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","24.5","13","0.653333333333333","","4.5","5","3","12","4.5","3","1","4.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","28","11","0.717948717948718","","14","2","7","5","3","0","3","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1","","4","0","0","0.5","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","11.5","2.5","0.821428571428571","","9.5","0.5","0","1.5","0","0","0","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","14.5","12.5","2","0.862068965517241","","8","0","2","2.5","0","2","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","8.5","7","1.5","0.823529411764706","","4.5","2","0","0.5","0","0","0.5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","16","5.5","0.744186046511628","","12","1","2","1","3","1","0.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","9","3.5","0.72","","7","0","1","1","2","0","1.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","37.5","10","0.789473684210526","","20.5","5","5.5","6.5","3","0","2","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","2","0","1","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","13","9","0.590909090909091","","7","0.5","1.5","4","0","3.5","2.5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","89","62.5","26.5","0.702247191011236","","39","4","9","10.5","5","6","7.5","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","27.5","20.5","7","0.745454545454545","","11.5","3","2.5","3.5","2","2","1","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0.5","0.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","13.5","6.5","0.675","","8.5","1.5","1.5","2","3","3","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","20","19","1","0.95","","12.5","2","1","3.5","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","8.5","6.5","2","0.764705882352941","","3","0","2.5","1","1","0.5","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","6.5","10.5","0.382352941176471","","2","0.5","0","4","2","4","1.5","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","3.5","1","0.777777777777778","","3.5","0","0","0","0","0.5","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44","34","10","0.772727272727273","","26.5","2.5","3","2","4","4","1.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","6.5","4.5","0.590909090909091","","4","0.5","1","1","0","2.5","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","15","7","0.681818181818182","","10","2","0","3","2","1","2","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","7.5","5","2.5","0.666666666666667","","3","1","0","1","1","0","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","11","3.5","0.758620689655172","","5","1","2","3","0","0","1","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","4","5","0.444444444444444","","3","0","1","0","0.5","1","1.5","2"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","37","26.5","10.5","0.716216216216216","","18.5","3.5","3.5","1","3.5","2.5","2.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","5.5","3.5","0.611111111111111","","2","0","1","2.5","0","0","0.5","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","23","16.5","6.5","0.717391304347826","","4.5","4.5","3","4.5","0.5","2","1","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","4","2.5","0.615384615384615","","2.5","0","0","1.5","1","0","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","5","3","0.625","","3","0","1","1","0","1","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","25","20","5","0.8","","16","2","1","1","3","1","0.5","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","53.5","11.5","0.823076923076923","","31.5","7","7.5","7.5","4","5.5","1.5","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","1","0","0","0","1","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","8","2.5","0.761904761904762","","4.5","2","1","0.5","0","1","1","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","26","3.5","0.88135593220339","","12","3","3.5","7.5","1","2","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","44.5","36.5","8","0.820224719101124","","18.5","3","2","13","5","0","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","33","2.5","0.929577464788732","","23","5","1","4","2","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","36","11.5","0.757894736842105","","20","4","8","4","8","2","0","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","31","14","0.688888888888889","","15","5","5.5","5.5","3.5","2","3","5.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","16.5","1","0.942857142857143","","5.5","2","3","6","0","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","26","2","0.928571428571429","","22","3","1","0","1","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","16","6.5","0.711111111111111","","8","0","4","4","2","0","0","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","26.5","25.5","1","0.962264150943396","","18","3","3","1.5","0","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","19.5","10.5","0.65","","6.5","4","1","8","1.5","3","2.5","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","5.5","1","0.846153846153846","","3","0","1","1.5","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","30","9.5","0.759493670886076","","20","2","3","5","2","1","2","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","9","12","0.428571428571429","","5.5","1","0","2.5","4","6","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","16.5","0","1","","10.5","3","2","1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","0","1","0.5","1.5","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","6","1","0.857142857142857","","5","0","0","1","0","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","15.5","7","0.688888888888889","","11.5","1","1","2","1","2","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","19","17","2","0.894736842105263","","11","4","0","2","0","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","10","7","0.588235294117647","","7","1","0.5","1.5","1","2","0.5","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","34","12","0.739130434782609","","6.5","4","4.5","19","3","1.5","4.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","12.5","4","0.757575757575758","","2","2","3.5","5","3.5","0","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","26.5","4","0.868852459016393","","14","6.5","4","2","1.5","0","0","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","6","2","0.75","","4","0","2","0","2","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","15","9.5","0.612244897959184","","6","0","4","5","4.5","1","1.5","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","33","15.5","17.5","0.46969696969697","","9.5","2","2","2","2","5","1","9.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","1","0","0","0","0.5","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","19.5","3","0.866666666666667","","16","0","1","2.5","1.5","1.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","10.5","2.5","0.807692307692308","","1.5","0","2","7","0.5","0","0.5","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","27","17.5","0.606741573033708","","21.5","2.5","1","2","1","4","5","7.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","31.5","9","0.777777777777778","","24","2","2","3.5","1","3","2","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","55","43.5","11.5","0.790909090909091","","34","0","3","6.5","2","3","1","5.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","11.5","6","0.657142857142857","","3","2.5","3","3","4","0","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51.5","40.5","11","0.786407766990291","","28","5","4","3.5","5","2.5","1","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86.5","59","27.5","0.682080924855491","","41","5","6","7","8.5","5.5","2.5","11"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","19.5","1.5","0.928571428571429","","5.5","3.5","2.5","8","0.5","0.5","0.5","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","11.5","9","2.5","0.782608695652174","","5.5","1","0.5","2","0","0.5","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","37","7.5","0.831460674157303","","23","5","4","5","0","2.5","2","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","5","1","0.833333333333333","","2","0","2","1","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","40","11.5","0.776699029126214","","32","2","2.5","3.5","3","1","1","6.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","31.5","1","0.969230769230769","","22","3","2.5","4","0","0","0.5","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","23","17.5","5.5","0.760869565217391","","15.5","1","0","1","1","1.5","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","20","13","7","0.65","","11","1","1","0","1","3","2","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","17.5","10.5","0.625","","12","1","1","3.5","1","4.5","4","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","4","0","0","0","0","0","0.5","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","12.5","0","1","","11.5","0.5","0","0.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","5.5","0","1","","2.5","0","2","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","7.5","7.5","0","1","","6","1.5","0","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","29","29","0","1","","22","4","2","1","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","16.5","1.5","0.916666666666667","","10","2.5","3","1","1","0","0.5","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","8","7","1","0.875","","6","0","1","0","0","0","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","8","1.5","0.842105263157895","","4","2","1","1","0","0","1","0.5"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","2525","1946","579","0.770693069306931","","1208","198","213","327","157","133","100","189"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","1","0","1","1","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","62.5","2","0.968992248062015","","36","8","10.5","8","0","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","60.5","48","12.5","0.793388429752066","","24","5","8.5","10.5","2","4.5","2","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","32.5","9.5","0.773809523809524","","17.5","2.5","4","8.5","4.5","3.5","1","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","54","42","12","0.777777777777778","","18.5","6","5.5","12","3","2.5","3","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","12.5","4","0.757575757575758","","8.5","0","3","1","2","1","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","43","20","0.682539682539683","","27","3","7.5","5.5","6.5","5","5.5","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","17","3","0.85","","8.5","0.5","3.5","4.5","0.5","0.5","0.5","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5","2.5","0.666666666666667","","2","1","1.5","0.5","0","0","1","1.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","3.5","0.5","1","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","27.5","24","3.5","0.872727272727273","","16.5","2","1","4.5","1","1","0","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","5.5","4","0.578947368421053","","0.5","0","1.5","3.5","0.5","2","0","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","46","6","0.884615384615385","","29.5","3","7","6.5","1","0","1.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","7","2.5","0.736842105263158","","5","0","0","2","0","0.5","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","31.5","3.5","0.9","","21","2.5","3","5","1.5","0","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857","","6","2","3","1","1","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241","","13","3","4","5","0.5","0","1","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","5.5","4","1.5","0.727272727272727","","2.5","0","0.5","1","0","1","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","36.5","8.5","0.811111111111111","","28","4.5","0.5","3.5","1","4","1.5","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","26.5","5","0.841269841269841","","19","1","1","5.5","2","0","1.5","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","28.5","20.5","8","0.719298245614035","","10","2","2.5","6","0","7","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","19.5","16.5","3","0.846153846153846","","10.5","2.5","1","2.5","0","0","0.5","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","56","10","0.848484848484849","","30.5","6.5","9","10","6","1","2","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","67.5","40.5","27","0.6","","27.5","5.5","4","3.5","6","6","4","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132.5","104","28.5","0.784905660377359","","73","6","10.5","14.5","12","4.5","4.5","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","46.5","28.5","18","0.612903225806452","","9","5","3.5","11","6","2.5","4","5.5"
