31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
PERIOD: August 2015,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,7,6,1,85.71%,,6,0,0,1,0
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
E18000010,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,4,3,1,75.00%,,3,1,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,9,8,1,88.89%,,8,0,1,0,0
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,7,6,1,85.71%,,6,0,1,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,SURGERY,171,164,7,95.91%,,164,3,3,1,0
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
ONS AREA ID (1),ODS CODE (2),PROVIDER,CARE SETTING (3),TREATMENT TYPE (5),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,14,14,0,100.00%,,14,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,SURGERY,15,15,0,100.00%,,15,0,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,17,16,1,94.12%,,16,0,1,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,SURGERY,20,20,0,100.00%,,20,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,15,15,0,100.00%,,15,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,ALL CARE,SURGERY,43,43,0,100.00%,,43,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,7,7,0,100.00%,,7,0,0,0,0
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,15,15,0,100.00%,,15,0,0,0,0
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,14,14,0,100.00%,,14,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,11,11,0,100.00%,,11,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,52,51,1,98.08%,,51,1,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,34,32,2,94.12%,,32,0,2,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,28,28,0,100.00%,,28,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,18,18,0,100.00%,,18,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,SURGERY,13,13,0,100.00%,,13,0,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,57,52,5,91.23%,,52,4,1,0,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,33,30,3,90.91%,,30,2,0,1,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,14,14,0,100.00%,,14,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,SURGERY,19,19,0,100.00%,,19,0,0,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,29,20,9,68.97%,,20,4,1,1,3
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,15,14,1,93.33%,,14,0,0,0,1
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,30,30,0,100.00%,,30,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,SURGERY,6,6,0,100.00%,,6,0,0,0,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,SURGERY,21,21,0,100.00%,,21,0,0,0,0
E18000004,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,56,50,6,89.29%,,50,3,2,0,1
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,12,12,0,100.00%,,12,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,SURGERY,28,27,1,96.43%,,27,0,1,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,SURGERY,8,8,0,100.00%,,8,0,0,0,0
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,28,26,2,92.86%,,26,1,0,0,1
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,29,29,0,100.00%,,29,0,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,SURGERY,11,11,0,100.00%,,11,0,0,0,0
E18000008,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,SURGERY,13,11,2,84.62%,,11,1,0,0,1
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,SURGERY,22,22,0,100.00%,,22,0,0,0,0
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,SURGERY,5,5,0,100.00%,,5,0,0,0,0
E18000007,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,SURGERY,6,6,0,100.00%,,6,0,0,0,0
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,21,21,0,100.00%,,21,0,0,0,0
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,SURGERY,66,62,4,93.94%,,62,1,2,1,0
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,40,0,100.00%,,40,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,SURGERY,12,12,0,100.00%,,12,0,0,0,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,SURGERY,46,45,1,97.83%,,45,0,1,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,22,22,0,100.00%,,22,0,0,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,SURGERY,13,13,0,100.00%,,13,0,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,5,5,0,100.00%,,5,0,0,0,0
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,69,67,2,97.10%,,67,1,0,0,1
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,51,49,2,96.08%,,49,1,0,0,1
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,SURGERY,26,25,1,96.15%,,25,1,0,0,0
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,10,10,0,100.00%,,10,0,0,0,0
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,8,8,0,100.00%,,8,0,0,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,68,64,4,94.12%,,64,2,1,1,0
E18000007,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,79,76,3,96.20%,,76,1,1,1,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,SURGERY,165,160,5,96.97%,,160,1,2,1,1
E18000002,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,8,8,0,100.00%,,8,0,0,0,0
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,SURGERY,17,17,0,100.00%,,17,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,14,14,0,100.00%,,14,0,0,0,0
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,SURGERY,25,19,6,76.00%,,19,5,0,1,0
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,13,11,2,84.62%,,11,2,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,13,13,0,100.00%,,13,0,0,0,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,SURGERY,71,59,12,83.10%,,59,5,5,2,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,33,33,0,100.00%,,33,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,100,93,7,93.00%,,93,2,3,0,2
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,SURGERY,58,51,7,87.93%,,51,2,4,0,1
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,12,10,2,83.33%,,10,1,1,0,0
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,SURGERY,5,5,0,100.00%,,5,0,0,0,0
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,16,16,0,100.00%,,16,0,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,SURGERY,15,15,0,100.00%,,15,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,SURGERY,18,16,2,88.89%,,16,2,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,SURGERY,17,17,0,100.00%,,17,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,103,98,5,95.15%,,98,2,2,1,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,68,66,2,97.06%,,66,1,1,0,0
E18000006,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,5,5,0,100.00%,,5,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,18,18,0,100.00%,,18,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,SURGERY,63,58,5,92.06%,,58,4,1,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,41,41,0,100.00%,,41,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,SURGERY,64,61,3,95.31%,,61,1,1,1,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,52,51,1,98.08%,,51,1,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,28,27,1,96.43%,,27,1,0,0,0
E18000007,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,SURGERY,6,6,0,100.00%,,6,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,SURGERY,45,44,1,97.78%,,44,0,1,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,SURGERY,81,71,10,87.65%,,71,2,3,2,3
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,SURGERY,25,25,0,100.00%,,25,0,0,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,19,19,0,100.00%,,19,0,0,0,0
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,SURGERY,18,18,0,100.00%,,18,0,0,0,0
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,41,39,2,95.12%,,39,1,1,0,0
E18000010,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,SURGERY,30,30,0,100.00%,,30,0,0,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,31,28,3,90.32%,,28,2,1,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,SURGERY,15,15,0,100.00%,,15,0,0,0,0
E18000003,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,108,103,5,95.37%,,103,3,0,0,2
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,34,32,2,94.12%,,32,1,1,0,0
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,21,20,1,95.24%,,20,0,1,0,0
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,37,37,0,100.00%,,37,0,0,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,17,17,0,100.00%,,17,0,0,0,0
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,SURGERY,9,8,1,88.89%,,8,1,0,0,0
E18000007,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,26,26,0,100.00%,,26,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,SURGERY,40,40,0,100.00%,,40,0,0,0,0
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,SURGERY,14,14,0,100.00%,,14,0,0,0,0
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,8,8,0,100.00%,,8,0,0,0,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,SURGERY,13,13,0,100.00%,,13,0,0,0,0
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,SURGERY,83,79,4,95.18%,,79,2,1,1,0
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,SURGERY,16,16,0,100.00%,,16,0,0,0,0
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,6,6,0,100.00%,,6,0,0,0,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,107,104,3,97.20%,,104,2,1,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,SURGERY,23,23,0,100.00%,,23,0,0,0,0
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,30,27,3,90.00%,,27,2,0,1,0
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,SURGERY,63,61,2,96.83%,,61,0,1,1,0
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,8,8,0,100.00%,,8,0,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,SURGERY,32,31,1,96.88%,,31,0,0,1,0
E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,30,29,1,96.67%,,29,0,1,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,57,52,5,91.23%,,52,0,2,2,1
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,SURGERY,31,31,0,100.00%,,31,0,0,0,0
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,75,71,4,94.67%,,71,0,4,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,117,114,3,97.44%,,114,1,1,0,1
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,48,48,0,100.00%,,48,0,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,SURGERY,23,22,1,95.65%,,22,0,0,0,1
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,SURGERY,74,60,14,81.08%,,60,4,6,4,0
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,17,16,1,94.12%,,16,0,1,0,0
E18000005,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,SURGERY,53,48,5,90.57%,,48,3,1,1,0
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,SURGERY,12,11,1,91.67%,,11,0,1,0,0
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,21,19,2,90.48%,,19,1,1,0,0
