﻿"QMCO - Cancelled Operations
- CSV
LO and Self Trusts"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RN7","DARTFORD AND GRAVESHAM NHS TRUST",13,7,48,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST",15,4,66,12,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",13,2,74,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",16,3,85,29,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",16,6,155,19,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",32,9,200,12,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",19,8,121,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",21,5,92,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",31,3,110,15,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",24,5,68,7,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,0,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",15,5,196,2,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",24,4,67,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",15,0,65,1,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST",15,6,74,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",46,1,218,11,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",23,0,144,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","NTPAE","THE CROFT SHIFA HEALTH CENTRE",0,0,0,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RBV","THE CHRISTIE NHS FOUNDATION TRUST",5,0,2,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",25,1,194,2,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",20,0,166,17,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST",13,5,116,26,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST",9,0,59,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",21,4,233,12,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",47,3,304,13,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",41,8,364,18,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST",20,3,86,4,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q84","NHS ENGLAND NORTH (LANCASHIRE)","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",15,5,233,0,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q84","NHS ENGLAND NORTH (LANCASHIRE)","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",27,4,427,109,"SIGNED-OFF BY DH"
"2016-17","MARCH","Q84","NHS ENGLAND NORTH (LANCASHIRE)","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",26,0,284,4,"SIGNED-OFF BY DH"
