﻿"Monthly SitReps - Other Data"

"Year:2012-13","Period Name:JANUARY","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2012-13","JANUARY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",3,0,0
"PROV","2012-13","JANUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2012-13","JANUARY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,4
"PROV","2012-13","JANUARY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JANUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",2,0,4
"PROV","2012-13","JANUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWJ","STOCKPORT NHS FOUNDATION TRUST",1,0,0
"PROV","2012-13","JANUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2012-13","JANUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","NNQ01","BRAINTREE COMMUNITY HOSPITAL",0,0,0
"ENGLAND",,,,,,,316,7,59
