﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",0,1,1,0,0
"01-JUL-2013","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",0,1,1,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NHV","COMMUNITY LINKS (NORTHERN) LTD","NULL","NULL","02V","NHS LEEDS NORTH CCG",15,0,0,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NHV","COMMUNITY LINKS (NORTHERN) LTD","NULL","NULL","03C","NHS LEEDS WEST CCG",14,0,0,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NHV","COMMUNITY LINKS (NORTHERN) LTD","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",9,0,0,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NQL","NAVIGO","NULL","NULL","03H","NHS NORTH EAST LINCOLNSHIRE CCG",21,48,49,65,65
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",0,1,1,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,2,2,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02P","NHS BARNSLEY CCG",0,1,1,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02V","NHS LEEDS NORTH CCG",0,66,66,57,60
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02W","NHS BRADFORD CITY CCG",0,0,0,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02Y","NHS EAST RIDING OF YORKSHIRE CCG",0,2,2,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03C","NHS LEEDS WEST CCG",0,86,91,65,67
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",0,1,1,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03E","NHS HARROGATE AND RURAL DISTRICT CCG",0,1,1,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03F","NHS HULL CCG",0,1,1,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",0,100,104,72,75
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",0,2,2,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03K","NHS NORTH LINCOLNSHIRE CCG",0,1,1,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03N","NHS SHEFFIELD CCG",0,2,2,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03Q","NHS VALE OF YORK CCG",28,90,97,70,72
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03R","NHS WAKEFIELD CCG",0,1,1,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RV9","HUMBER NHS FOUNDATION TRUST","NULL","NULL","02Y","NHS EAST RIDING OF YORKSHIRE CCG",13,64,64,47,47
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RV9","HUMBER NHS FOUNDATION TRUST","NULL","NULL","03F","NHS HULL CCG",15,108,110,74,75
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",93,0,0,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","02X","NHS DONCASTER CCG",28,86,86,119,119
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","03K","NHS NORTH LINCOLNSHIRE CCG",19,47,49,76,76
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","03L","NHS ROTHERHAM CCG",21,57,59,90,90
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02P","NHS BARNSLEY CCG",20,37,39,45,45
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02T","NHS CALDERDALE CCG",45,75,79,92,92
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03A","NHS GREATER HUDDERSFIELD CCG",46,100,102,92,92
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",28,57,59,62,64
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03R","NHS WAKEFIELD CCG",45,95,96,98,98
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","01A","NHS EAST LANCASHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",0,1,1,0,1
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",20,39,39,51,52
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","02R","NHS BRADFORD DISTRICTS CCG",66,73,74,91,93
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","02W","NHS BRADFORD CITY CCG",31,39,39,23,24
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03A","NHS GREATER HUDDERSFIELD CCG",0,2,2,2,2
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03C","NHS LEEDS WEST CCG",0,2,2,2,2
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03E","NHS HARROGATE AND RURAL DISTRICT CCG",1,0,0,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",0,1,1,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03M","NHS SCARBOROUGH AND RYEDALE CCG",0,1,1,1,1
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","09D","NHS BRIGHTON AND HOVE CCG",1,0,0,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","11X","NHS SOMERSET CCG",0,1,1,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1,0,0,0,0
"01-JUL-2013","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAH","SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST","NULL","NULL","03N","NHS SHEFFIELD CCG",53,66,67,145,145
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","02Q","NHS BASSETLAW CCG",8,29,29,21,21
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","03X","NHS EREWASH CCG",0,0,0,2,2
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","03Y","NHS HARDWICK CCG",1,2,2,2,2
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04E","NHS MANSFIELD AND ASHFIELD CCG",16,41,42,31,31
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04H","NHS NEWARK & SHERWOOD CCG",8,25,25,14,14
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",0,0,0,0,0
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",39,103,105,85,85
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04L","NHS NOTTINGHAM NORTH AND EAST CCG",7,18,18,18,18
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04M","NHS NOTTINGHAM WEST CCG",7,13,13,15,15
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04N","NHS RUSHCLIFFE CCG",6,14,14,8,8
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",0,1,1,0,0
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","00M","NHS SOUTH TEES CCG",0,0,1,0,0
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03V","NHS CORBY CCG",3,16,16,24,24
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",1,0,0,0,0
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04F","NHS MILTON KEYNES CCG",0,1,1,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04G","NHS NENE CCG",45,123,128,201,207
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",0,0,0,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","06Q","NHS MID ESSEX CCG",0,0,0,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",0,0,0,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","99D","NHS SOUTH LINCOLNSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,1,1,0,0
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03H","NHS NORTH EAST LINCOLNSHIRE CCG",0,2,2,2,2
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03T","NHS LINCOLNSHIRE EAST CCG",15,58,58,56,59
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03V","NHS CORBY CCG",0,1,1,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",0,1,1,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04D","NHS LINCOLNSHIRE WEST CCG",20,57,58,63,66
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04E","NHS MANSFIELD AND ASHFIELD CCG",0,0,0,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04H","NHS NEWARK & SHERWOOD CCG",0,1,1,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04Q","NHS SOUTH WEST LINCOLNSHIRE CCG",11,31,31,27,29
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","99D","NHS SOUTH LINCOLNSHIRE CCG",5,24,24,21,22
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",10,28,29,52,52
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",38,100,104,135,140
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04D","NHS LINCOLNSHIRE WEST CCG",0,1,1,0,0
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04G","NHS NENE CCG",0,0,0,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04N","NHS RUSHCLIFFE CCG",0,1,1,2,2
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04V","NHS WEST LEICESTERSHIRE CCG",25,51,55,79,80
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05H","NHS WARWICKSHIRE NORTH CCG",0,1,1,0,0
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08J","NHS KINGSTON CCG",0,0,0,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","02Q","NHS BASSETLAW CCG",0,0,0,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03N","NHS SHEFFIELD CCG",0,2,2,3,3
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03X","NHS EREWASH CCG",6,28,29,11,12
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03Y","NHS HARDWICK CCG",12,24,24,23,25
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04E","NHS MANSFIELD AND ASHFIELD CCG",0,1,1,0,0
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",29,83,85,81,83
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",0,0,0,1,1
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04M","NHS NOTTINGHAM WEST CCG",0,2,2,2,2
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",38,197,203,111,115
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05D","NHS EAST STAFFORDSHIRE CCG",0,1,1,1,2
"01-JUL-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05G","NHS NORTH STAFFORDSHIRE CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",1,0,0,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","02R","NHS BRADFORD DISTRICTS CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",0,2,2,2,2
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05C","NHS DUDLEY CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05F","NHS HEREFORDSHIRE CCG",0,1,1,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05G","NHS NORTH STAFFORDSHIRE CCG",0,0,0,2,2
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05J","NHS REDDITCH AND BROMSGROVE CCG",9,42,43,29,29
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,0,0,2,2
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",0,0,1,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05R","NHS SOUTH WARWICKSHIRE CCG",0,1,1,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05T","NHS SOUTH WORCESTERSHIRE CCG",17,95,97,74,76
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05X","NHS TELFORD AND WREKIN CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05Y","NHS WALSALL CCG",0,0,0,3,3
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",0,1,1,2,2
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","06D","NHS WYRE FOREST CCG",5,31,32,26,26
