AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:<All>,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2011-12,NOVEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,54,313,17,39,0,0,57,62,96,127,131,247,636,660,17,302,10,36
2011-12,NOVEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,99,348,21,41,0,0,94,104,159,255,269,418,675,737,25,336,13,34
2011-12,NOVEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,51,158,13,22,1,1,73,77,80,87,298,428,500,531,7,142,3,14
2011-12,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,1,11,1,1,0,0,0,0,4,6,9,19,24,30,0,11,0,1
2011-12,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,32,150,9,27,0,0,81,85,39,50,82,165,48,50,0,150,0,27
2011-12,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,20,88,7,18,0,0,36,43,48,49,43,68,109,110,10,88,4,18
2011-12,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,50,195,17,32,3,9,51,61,157,190,115,202,646,675,13,190,6,28
2011-12,OCTOBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,20,118,9,22,0,0,72,73,66,76,120,136,219,239,9,118,6,22
2011-12,OCTOBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,65,285,11,44,3,5,71,83,118,165,220,261,660,678,14,214,5,32
2011-12,OCTOBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40,238,10,28,0,2,88,112,111,160,292,406,779,815,14,235,4,26
2011-12,OCTOBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,17,78,4,15,1,6,72,78,111,158,24,50,860,897,4,57,2,8
2011-12,OCTOBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,59,157,11,16,1,4,117,133,79,103,139,221,758,812,19,157,4,16
2011-12,OCTOBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,61,289,22,42,0,0,116,123,114,140,115,206,567,585,12,274,9,35
2011-12,OCTOBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,114,336,29,46,0,0,88,96,107,194,336,478,1035,1163,40,328,14,44
2011-12,OCTOBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,56,144,13,24,1,1,72,74,78,87,242,341,524,544,4,120,2,18
2011-12,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,4,11,1,1,0,0,2,2,2,4,10,25,38,43,2,11,1,1
2011-12,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20,145,2,10,0,0,79,80,32,50,99,185,48,50,0,0,0,0
2011-12,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,26,92,8,16,0,0,42,44,49,50,43,68,122,128,7,92,2,16
2011-12,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,37,183,9,25,4,10,41,47,166,209,137,209,653,692,11,183,4,25
2011-12,SEPTEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,22,103,11,21,0,0,69,75,64,74,159,191,294,307,9,102,7,21
2011-12,SEPTEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,44,197,9,29,5,9,90,107,133,176,75,88,278,286,10,145,2,16
2011-12,SEPTEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,33,215,8,25,0,2,75,93,113,141,238,352,764,789,13,215,5,25
2011-12,SEPTEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,17,85,3,11,4,8,66,74,73,94,51,87,710,745,5,78,4,8
2011-12,SEPTEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,41,187,11,21,0,0,105,124,91,107,15,242,706,739,4,187,4,21
2011-12,SEPTEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,51,219,14,35,0,0,59,65,127,153,113,192,511,527,10,204,7,32
2011-12,SEPTEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,92,309,22,39,0,0,84,97,118,216,261,426,953,1080,20,305,7,37
2011-12,SEPTEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,24,109,7,15,0,0,77,79,69,79,266,411,410,413,5,104,4,10
2011-12,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,2,8,0,1,0,0,1,1,3,3,15,32,37,44,0,8,0,1
2011-12,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29,145,4,10,0,0,75,77,33,50,84,163,47,50,0,0,0,0
2011-12,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,17,76,8,11,0,0,39,40,36,36,45,69,137,139,7,76,4,11
2011-12,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,32,166,7,21,6,6,51,62,149,187,139,216,562,607,10,165,3,21
2012-13,APRIL,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,38,135,19,30,0,0,84,95,53,67,161,200,327,336,10,129,6,27
2012-13,APRIL,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,73,280,22,34,7,13,148,176,150,197,202,244,645,652,16,234,7,25
2012-13,APRIL,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,46,239,15,38,0,1,92,112,106,152,335,479,721,771,18,231,12,37
2012-13,APRIL,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,57,286,21,53,2,5,94,99,126,144,63,139,835,861,19,275,8,49
2012-13,APRIL,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,101,309,14,31,1,4,114,138,78,88,134,219,772,835,24,309,1,31
2012-13,APRIL,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,59,274,24,40,0,0,58,62,93,114,98,205,559,593,11,247,6,31
2012-13,APRIL,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,109,369,21,46,0,0,116,132,155,225,301,456,729,769,36,362,13,45
2012-13,APRIL,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,67,309,17,40,0,0,34,37,101,122,285,449,639,689,17,304,4,39
2012-13,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,8,0,1,1,1,0,0,2,2,12,16,38,46,0,8,0,1
2012-13,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,39,106,3,9,0,0,68,73,79,105,86,176,522,545,13,100,1,9
2012-13,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,26,101,5,16,0,0,32,35,28,28,57,95,137,137,11,101,4,16
2012-13,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,50,196,9,31,2,4,45,57,184,223,128,242,660,687,11,188,3,30
2012-13,AUGUST,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,50,133,14,19,0,0,84,91,53,66,124,141,321,337,17,131,10,19
2012-13,AUGUST,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,80,303,18,41,3,4,106,125,170,194,344,406,1098,1104,26,260,8,33
2012-13,AUGUST,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,60,241,20,38,0,0,89,105,90,110,220,357,701,724,20,227,8,36
2012-13,AUGUST,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44,220,19,39,3,8,77,80,71,99,65,139,813,859,21,212,12,34
2012-13,AUGUST,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,82,268,12,35,0,2,90,101,72,108,136,216,662,702,20,268,3,35
2012-13,AUGUST,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,67,274,17,31,0,0,100,111,107,138,139,256,576,607,19,274,8,31
2012-13,AUGUST,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,117,319,25,41,0,0,75,89,133,195,402,530,836,879,30,313,10,39
2012-13,AUGUST,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,37,209,10,22,0,0,69,85,67,102,307,540,522,608,13,205,6,21
2012-13,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,7,0,1,1,1,2,2,4,4,1,1,48,48,0,7,0,1
2012-13,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,46,112,9,13,0,0,62,70,84,120,89,180,516,536,12,97,2,13
2012-13,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,36,107,14,16,0,0,28,33,51,53,52,68,121,121,18,107,9,16
2012-13,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,43,160,7,21,0,2,53,62,82,98,120,221,533,553,19,159,7,21
2012-13,DECEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,186,6,14,0,0,84,88,63,75,95,145,300,300,6,182,3,14
2012-13,DECEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,121,448,19,52,3,7,130,156,198,234,274,383,1075,1083,22,383,5,40
2012-13,DECEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,59,295,13,43,0,5,115,144,112,129,221,395,674,741,20,287,7,40
2012-13,DECEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43,291,13,39,5,10,97,104,73,102,33,78,817,843,14,285,7,37
2012-13,DECEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,74,313,9,23,2,3,137,157,109,172,134,220,697,746,17,313,1,23
2012-13,DECEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,63,300,17,38,0,0,85,93,119,143,104,232,631,645,13,297,5,36
2012-13,DECEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,142,467,23,42,0,0,107,117,171,259,331,537,875,943,34,462,11,40
2012-13,DECEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,46,172,12,26,0,0,57,66,61,75,328,555,686,737,11,165,6,19
2012-13,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,10,0,0,1,1,0,0,1,2,1,9,50,52,0,10,0,0
2012-13,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,34,103,5,13,0,0,76,84,76,112,84,185,524,535,12,92,2,9
2012-13,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,23,111,5,14,0,0,36,49,52,52,43,84,171,171,10,111,3,14
2012-13,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,67,241,19,35,0,1,69,88,125,142,125,248,591,626,24,240,11,35
2012-13,FEBRUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,28,120,5,7,0,0,53,57,43,51,103,128,333,334,4,114,0,5
2012-13,FEBRUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,92,322,14,44,5,5,112,120,166,205,281,362,920,929,19,289,8,36
2012-13,FEBRUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,49,255,14,38,0,2,97,119,81,104,185,322,638,655,13,250,7,37
2012-13,FEBRUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42,227,10,28,7,13,75,79,70,100,54,96,683,703,13,221,8,27
2012-13,FEBRUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,66,270,9,22,0,1,101,126,73,92,139,253,711,760,20,270,4,22
2012-13,FEBRUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,69,276,18,30,0,0,76,81,141,163,105,196,478,521,16,274,6,25
2012-13,FEBRUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,125,369,30,52,0,0,131,140,152,232,314,480,823,886,43,364,19,51
2012-13,FEBRUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,75,249,12,25,0,0,81,88,83,110,375,599,606,658,17,240,3,24
2012-13,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,7,12,1,1,0,0,1,1,2,3,3,5,45,47,2,7,1,1
2012-13,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,38,98,4,14,0,0,85,91,76,102,66,152,545,553,12,77,3,6
2012-13,FEBRUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,78,319,19,33,0,0,109,132,168,185,144,279,689,708,20,318,10,32
2012-13,JANUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,34,169,10,19,0,0,81,84,72,77,90,116,349,355,9,167,7,18
2012-13,JANUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,128,434,32,63,11,15,129,150,172,207,308,399,1043,1051,28,364,12,45
2012-13,JANUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,54,276,14,43,0,0,109,130,80,112,233,359,683,704,16,276,8,43
2012-13,JANUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49,282,17,49,4,11,85,94,77,111,43,84,781,800,19,279,13,48
2012-13,JANUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,67,167,7,17,0,0,131,145,91,106,160,253,800,822,15,167,0,17
2012-13,JANUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,57,246,13,34,0,0,87,93,171,194,111,233,599,612,18,246,7,32
2012-13,JANUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,122,434,32,61,0,3,137,140,171,257,420,574,947,1025,29,429,13,58
2012-13,JANUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,63,267,17,38,0,0,63,68,84,103,311,523,687,763,15,254,6,33
2012-13,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,4,8,1,2,0,0,1,1,3,4,9,12,51,53,3,8,1,2
2012-13,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30,89,2,7,0,0,75,80,61,97,77,197,561,567,13,72,1,6
2012-13,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,26,124,7,15,0,0,40,45,44,44,43,78,149,149,9,124,6,15
2012-13,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,69,252,18,39,0,1,65,85,134,154,107,214,613,650,20,251,8,39
2012-13,JULY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,125,6,19,0,0,95,100,61,80,127,152,352,360,11,122,6,19
2012-13,JULY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,77,291,14,38,2,4,112,124,158,191,327,396,1049,1061,19,246,6,31
2012-13,JULY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,44,228,13,30,0,3,113,137,115,146,233,349,610,637,19,225,12,30
2012-13,JULY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,39,222,16,40,6,12,103,106,101,132,48,109,774,791,16,208,6,36
2012-13,JULY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,48,186,14,24,0,2,103,114,84,120,130,182,584,610,16,186,4,24
2012-13,JULY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,60,277,22,40,0,0,52,55,106,124,131,237,602,632,15,264,9,33
2012-13,JULY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,108,336,28,44,0,0,112,121,159,230,309,447,741,778,23,334,9,44
2012-13,JULY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,39,125,8,16,0,0,87,98,102,125,232,338,503,543,7,123,0,14
2012-13,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,7,2,2,0,1,0,0,1,4,5,6,43,46,2,7,2,2
2012-13,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18,71,4,8,0,0,65,68,82,112,86,176,531,541,11,65,4,8
2012-13,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,28,108,7,14,0,0,38,43,35,38,53,93,134,134,10,108,5,14
2012-13,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,38,172,6,17,2,4,47,56,123,140,108,203,551,578,11,172,3,17
2012-13,JUNE,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,25,133,7,21,0,0,76,81,39,51,150,189,342,355,8,131,4,21
2012-13,JUNE,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,74,286,20,42,1,6,122,142,192,250,203,241,667,674,19,228,5,27
2012-13,JUNE,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,55,245,27,52,0,3,83,110,107,136,229,338,649,690,23,241,16,51
2012-13,JUNE,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45,242,17,43,2,3,97,105,92,123,54,102,889,922,19,234,7,40
2012-13,JUNE,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,50,212,13,41,1,1,107,122,42,67,113,181,565,587,15,212,5,32
2012-13,JUNE,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,47,229,17,34,0,0,55,65,107,135,102,219,577,618,13,221,7,31
2012-13,JUNE,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,93,329,19,37,0,0,111,117,154,233,356,493,813,868,30,328,11,36
2012-13,JUNE,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,74,222,17,39,0,0,50,53,63,88,265,440,553,622,17,208,4,34
2012-13,JUNE,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,1,4,0,1,0,1,1,1,1,1,10,13,48,53,0,4,0,1
2012-13,JUNE,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19,83,3,10,0,0,62,70,62,102,110,211,503,516,12,83,1,10
2012-13,JUNE,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,37,108,12,15,0,0,41,43,33,36,44,70,129,129,13,108,5,15
2012-13,JUNE,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,38,152,6,25,3,4,51,61,166,215,139,236,630,656,11,150,4,25
2012-13,MARCH,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,25,132,2,3,0,0,59,60,52,62,127,161,295,304,3,127,1,1
2012-13,MARCH,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,106,375,23,51,7,11,117,133,180,222,306,421,1057,1066,25,318,12,39
