QMCO - Cancelled Operations - Q3 2013-14,,,,,,,,,,
,,,,,,,,,,
Basis,Year,Period Name,Area Team Code,Area Team Name,Org Code,Org Name,Total theatres,Day case theatres,Cancelled operations,Breaches of standard
PROV,2013-14,DECEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,21,5,92,1
PROV,2013-14,DECEMBER,Q52,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,25,6,90,0
PROV,2013-14,DECEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,31,3,102,5
PROV,2013-14,DECEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,29,14,196,0
PROV,2013-14,DECEMBER,Q47,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,16,5,155,0
PROV,2013-14,DECEMBER,Q47,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,27,4,143,16
PROV,2013-14,DECEMBER,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,27,1,156,2
PROV,2013-14,DECEMBER,Q69,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,23,0,60,1
PROV,2013-14,DECEMBER,Q47,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,24,0,102,0
PROV,2013-14,DECEMBER,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,19,6,146,2
PROV,2013-14,DECEMBER,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,5,5,30,0
PROV,2013-14,DECEMBER,Q71,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,43,6,179,6
PROV,2013-14,DECEMBER,Q68,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,24,5,79,1
PROV,2013-14,DECEMBER,Q56,EAST ANGLIA AREA TEAM,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0
PROV,2013-14,DECEMBER,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,1,1,1,0
