﻿"Monthly SitReps - Other Data"

"Year:2012-13","Period Name:JUNE","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2012-13","JUNE","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",12,0,0
"PROV","2012-13","JUNE","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",8,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","JUNE","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","JUNE","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,0
"ENGLAND",,,,,,,229,6,42
