"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:SEPTEMBER","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","C1 Cancellations of Elective surgery (voluntary item) SUM","Eii Total number of acute hospital beds at midnight on the Thursday of the reporting period  SUM","Eiii Total number of patients occupying an acute hospital bed SUM","E2i Total num. of beds designated as medical beds on midnight on the Thursday of the reporting perio SUM","E2ii Medical outliers - total at midnight on Thursday of the reporting period  SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM","F4ii Total number of non medical critical care transfers out of an approved critical care trnsfr grp SUM","A5 A&E closures SUM","Status"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",0,0,6,542,434,315,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,26,233,220,143,0,2,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,174,156,137,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,6,464,386,252,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",0,0,39,1564,1437,987,23,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",4,0,17,294,261,174,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ6","CROYDON HEALTH SERVICES NHS TRUST",0,0,2,515,480,307,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RGC","WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST",0,0,29,407,370,284,0,2,2,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RNH","NEWHAM UNIVERSITY HOSPITAL NHS TRUST",0,0,8,46,46,35,4,1,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,13,657,617,349,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",0,0,42,464,421,235,10,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",7,0,19,272,246,120,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,20,673,573,418,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",9,0,110,1617,1437,830,15,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,32,646,556,330,10,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",0,0,0,382,370,228,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",0,0,0,347,347,203,12,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,15,594,514,278,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",0,0,2,393,377,236,0,4,1,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",0,0,8,549,508,240,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,50,485,379,227,3,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,9,139,133,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,7,405,383,236,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,13,664,628,297,45,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,12,837,648,407,12,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,41,884,633,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,3,484,430,235,6,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,39,1051,885,507,38,4,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,11,326,271,161,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,62,1117,1096,589,19,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,3,320,255,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0,857,702,417,28,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",8,0,46,662,565,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",2,0,17,831,715,375,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",5,1,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",0,0,11,533,475,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,24,470,450,236,8,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,97,951,842,569,33,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RMC","BOLTON NHS FOUNDATION TRUST",0,0,27,526,472,290,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST",0,0,6,156,127,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC9","LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST",0,0,0,534,505,308,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",6,1,38,593,547,290,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,91,1191,988,613,8,3,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,30,559,535,291,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLQ","WYE VALLEY NHS TRUST",0,0,6,262,237,116,15,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL4","THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST",0,0,13,639,603,301,20,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,70,649,588,113,16,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAX","KINGSTON HOSPITAL NHS TRUST",6,0,18,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",0,0,0,817,765,248,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,145,1411,1377,501,472,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0,831,778,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN1","WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST",0,0,18,310,258,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RTH","OXFORD RADCLIFFE HOSPITALS NHS TRUST",0,0,23,1093,1011,304,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,64,1020,889,374,34,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGR","WEST SUFFOLK HOSPITALS NHS TRUST",0,0,55,414,402,0,8,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA3","WESTON AREA HEALTH NHS TRUST",0,0,4,243,225,0,12,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RYR","WESTERN SUSSEX HOSPITALS NHS TRUST",0,0,46,822,764,295,6,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REM","AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,20,605,567,440,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",0,0,34,740,644,297,18,1,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,2,88,72,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC1","BEDFORD HOSPITAL NHS TRUST",2,0,8,368,288,207,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,48,1540,1208,272,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","SEPTEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,32,664,610,396,1,0,0,0,"SIGNED-OFF BY DH"
"ENGLAND",,,,,,,310,4,3958,92480,82182,38067,1853,25,4,0,
