﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01F","NHS HALTON CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01G","NHS SALFORD CCG",76,176,180,153,153
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",0,3,3,2,2
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01N","NHS SOUTH MANCHESTER CCG",0,3,3,3,3
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",0,2,2,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01X","NHS ST HELENS CCG",0,1,1,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",46,103,103,65,66
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","02E","NHS WARRINGTON CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",0,7,7,5,5
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","03R","NHS WAKEFIELD CCG",0,1,1,2,2
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",0,1,1,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXV","GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05W","NHS STOKE ON TRENT CCG",0,0,0,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,72,74,32,33
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","00Y","NHS OLDHAM CCG",0,2,2,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01A","NHS EAST LANCASHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01G","NHS SALFORD CCG",0,2,2,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",0,66,68,25,26
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01N","NHS SOUTH MANCHESTER CCG",0,42,43,24,24
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","01W","NHS STOCKPORT CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",0,4,4,1,1
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","02D","NHS VALE ROYAL CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","02G","NHS WEST LANCASHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","02M","NHS FYLDE & WYRE CCG",0,1,1,0,0
"01-JAN-2014","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","TAE","MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST","NULL","NULL","12F","NHS WIRRAL CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NHV","COMMUNITY LINKS (NORTHERN) LTD","NULL","NULL","02V","NHS LEEDS NORTH CCG",30,0,0,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NHV","COMMUNITY LINKS (NORTHERN) LTD","NULL","NULL","03C","NHS LEEDS WEST CCG",57,0,0,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NHV","COMMUNITY LINKS (NORTHERN) LTD","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",41,0,0,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","NQL","NAVIGO","NULL","NULL","03H","NHS NORTH EAST LINCOLNSHIRE CCG",43,60,61,79,79
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","00M","NHS SOUTH TEES CCG",0,2,2,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","00P","NHS SUNDERLAND CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01A","NHS EAST LANCASHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02P","NHS BARNSLEY CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02Q","NHS BASSETLAW CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02R","NHS BRADFORD DISTRICTS CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02V","NHS LEEDS NORTH CCG",0,43,46,42,47
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02X","NHS DONCASTER CCG",0,2,2,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02Y","NHS EAST RIDING OF YORKSHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03C","NHS LEEDS WEST CCG",0,86,90,79,85
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03E","NHS HARROGATE AND RURAL DISTRICT CCG",0,1,2,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",0,97,102,84,89
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03M","NHS SCARBOROUGH AND RYEDALE CCG",0,0,1,0,1
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03N","NHS SHEFFIELD CCG",0,3,3,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03Q","NHS VALE OF YORK CCG",50,64,64,53,54
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03R","NHS WAKEFIELD CCG",0,2,2,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","11H","NHS BRISTOL CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RV9","HUMBER NHS FOUNDATION TRUST","NULL","NULL","02Y","NHS EAST RIDING OF YORKSHIRE CCG",27,66,67,32,33
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RV9","HUMBER NHS FOUNDATION TRUST","NULL","NULL","03F","NHS HULL CCG",50,112,116,71,71
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",188,0,0,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","02X","NHS DONCASTER CCG",49,75,75,129,129
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","03K","NHS NORTH LINCOLNSHIRE CCG",42,23,24,39,39
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXE","ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST","NULL","NULL","03L","NHS ROTHERHAM CCG",50,51,51,92,92
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02P","NHS BARNSLEY CCG",41,48,52,52,52
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02T","NHS CALDERDALE CCG",96,75,77,75,75
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03A","NHS GREATER HUDDERSFIELD CCG",97,128,132,86,86
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",76,67,75,54,55
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03R","NHS WAKEFIELD CCG",90,116,120,99,99
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","00L","NHS NORTHUMBERLAND CCG",1,0,0,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","01G","NHS SALFORD CCG",1,0,0,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","01H","NHS CUMBRIA CCG",0,0,0,3,3
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",47,25,25,32,32
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","02R","NHS BRADFORD DISTRICTS CCG",110,75,76,79,79
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","02W","NHS BRADFORD CITY CCG",58,38,40,41,41
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03A","NHS GREATER HUDDERSFIELD CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03E","NHS HARROGATE AND RURAL DISTRICT CCG",1,0,0,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03H","NHS NORTH EAST LINCOLNSHIRE CCG",0,3,3,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",1,1,1,1,1
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","03Q","NHS VALE OF YORK CCG",0,1,1,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,1,1,1,1
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","09D","NHS BRIGHTON AND HOVE CCG",1,0,0,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","99H","NHS SURREY DOWNS CCG",1,0,0,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAD","BRADFORD DISTRICT CARE TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1,0,0,0,0
"01-JAN-2014","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","TAH","SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST","NULL","NULL","03N","NHS SHEFFIELD CCG",106,63,64,167,168
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","02Q","NHS BASSETLAW CCG",15,20,20,16,16
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","03X","NHS EREWASH CCG",1,0,0,1,1
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","03Y","NHS HARDWICK CCG",1,4,4,2,2
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04E","NHS MANSFIELD AND ASHFIELD CCG",33,42,43,30,30
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04H","NHS NEWARK & SHERWOOD CCG",9,26,26,6,6
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",0,0,0,1,1
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",95,124,124,103,103
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04L","NHS NOTTINGHAM NORTH AND EAST CCG",17,23,23,27,27
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04M","NHS NOTTINGHAM WEST CCG",12,16,16,18,18
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04N","NHS RUSHCLIFFE CCG",10,15,15,18,18
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RHA","NOTTINGHAMSHIRE HEALTHCARE NHS TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",1,0,0,1,1
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03V","NHS CORBY CCG",7,12,12,24,24
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",1,0,0,1,1
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04G","NHS NENE CCG",86,118,121,169,175
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,1,2,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","06P","NHS LUTON CCG",0,0,0,1,1
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03T","NHS LINCOLNSHIRE EAST CCG",22,53,53,60,60
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04D","NHS LINCOLNSHIRE WEST CCG",32,54,54,56,58
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04Q","NHS SOUTH WEST LINCOLNSHIRE CCG",20,25,25,23,24
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","99D","NHS SOUTH LINCOLNSHIRE CCG",8,26,26,24,26
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",23,24,26,53,53
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",73,79,79,115,117
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04G","NHS NENE CCG",0,1,1,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04N","NHS RUSHCLIFFE CCG",0,2,2,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",1,0,0,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04V","NHS WEST LEICESTERSHIRE CCG",44,36,37,62,64
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08E","NHS HARROW CCG",1,0,0,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08Q","NHS SOUTHWARK CCG",0,0,0,1,1
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08R","NHS MERTON CCG",1,0,0,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03N","NHS SHEFFIELD CCG",0,1,1,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03T","NHS LINCOLNSHIRE EAST CCG",0,1,1,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",0,1,1,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03X","NHS EREWASH CCG",15,28,28,14,14
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03Y","NHS HARDWICK CCG",22,26,27,23,23
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04E","NHS MANSFIELD AND ASHFIELD CCG",0,1,1,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",58,83,84,74,76
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",0,0,1,0,0
