﻿"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:JUNE","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2011-12","JUNE","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",6,0,0
"PROV","2011-12","JUNE","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,0
"PROV","2011-12","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2011-12","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2011-12","JUNE","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",5,0,0
"PROV","2011-12","JUNE","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"ENGLAND",,,,,,,251,4,27
