QMCO - Cancelled Operations - Q1 2014-15,,,,,,,,,,
,,,,,,,,,,
Basis,Year,Period Name,Area Team Code,Area Team Name,Org Code,Org Name,Total theatres,Day case theatres,Cancelled operations,Breaches of standard
PROV,2014-15,JUNE,Q47,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,27,4,152,4
PROV,2014-15,JUNE,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,27,1,94,2
PROV,2014-15,JUNE,Q69,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,23,0,45,1
PROV,2014-15,JUNE,Q47,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,26,0,133,0
PROV,2014-15,JUNE,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,19,6,140,1
PROV,2014-15,JUNE,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,2,2,0,0
PROV,2014-15,JUNE,Q71,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,43,6,187,23
PROV,2014-15,JUNE,Q68,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,24,5,78,0
PROV,2014-15,JUNE,Q56,EAST ANGLIA AREA TEAM,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0
PROV,2014-15,JUNE,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,1,1,0,0
